tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,74,1,0.0509627,1521204972,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,749,1,0.0509627,1520821869,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,67,1,0.05883835,1520482109,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,210,1,0.05883835,1520475160,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,30,1,0.05704411,1519942898,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,295,1,0.05704411,1519697286,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
6db6373017666293b050f23622cd069f184e43a1876d803171dbcfbd7a1d6b3d,-1,3,1,0.05628848,1519307003,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,212,1,0.05628848,1519179515,Regular,6db6373017666293b050f23622cd069f184e43a1876d803171dbcfbd7a1d6b3d
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,68,1,0.05622847,1518743920,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,310,1,0.05622847,1518661118,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
a5df32fa009ab04d1023ffeff6aebbca964ad5c4130b45ccfed55e1a4dfee1a1,-1,17,1,0.05859401,1518234835,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,149,1,0.05859401,1518228607,Regular,a5df32fa009ab04d1023ffeff6aebbca964ad5c4130b45ccfed55e1a4dfee1a1
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,46,1,0.06473289,1517867464,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,754,1,0.06473289,1517711192,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161,-1,8,1,0.00588895,1517475298,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,342,1,0.00588895,1517469903,Regular,ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161
3568b4ba81e32764872bfca2a6a2fb2ffac441c5dab56acf0825c073e1cc88cd,-1,3,1,0.03202458,1517416029,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,49,1,0.03202458,1517383667,Regular,3568b4ba81e32764872bfca2a6a2fb2ffac441c5dab56acf0825c073e1cc88cd
f45a6685a7d3d5199d4463a02bd38a88f1297b000be5ba133197d02ded2e3912,-1,7,1,0.03183307,1517312223,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,58,1,0.03183307,1517307363,Regular,f45a6685a7d3d5199d4463a02bd38a88f1297b000be5ba133197d02ded2e3912
46ba9571e57bad221e00fd7a5fd08bf361f1194ea56e0f7a2a7c74b4d3597fdd,-1,3,1,0.00685847,1517233273,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,403,1,0.00685847,1517166120,Regular,46ba9571e57bad221e00fd7a5fd08bf361f1194ea56e0f7a2a7c74b4d3597fdd
34afc588b51f33e96080b0286e00f15fec014ab5ec5af1cd91db5e7f22bd2b6c,-1,54,1,0.03530589,1517109978,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,454,1,0.03530589,1517003215,Regular,34afc588b51f33e96080b0286e00f15fec014ab5ec5af1cd91db5e7f22bd2b6c
cc7b5bca8f207d52d969717ca5ea187f2811ac6daae0d440533cac8a9e6713b0,-1,16,1,0.03916431,1516856645,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,353,1,0.03916431,1516829488,Regular,cc7b5bca8f207d52d969717ca5ea187f2811ac6daae0d440533cac8a9e6713b0
3205f9fe6b06090e9ec33caeb40f07bd1aa4cfa2c27141d3c7cc911979dcf3e4,-1,0,1,0.05428764,1516766375,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,153,1,0.05428764,1516710214,Regular,3205f9fe6b06090e9ec33caeb40f07bd1aa4cfa2c27141d3c7cc911979dcf3e4
b511c8afc05d2b58438b664b1a535ed7ada7999d2154027457f5246197a154f7,-1,12,1,0.03957395,1516592279,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,195,1,0.03957395,1516558352,Regular,b511c8afc05d2b58438b664b1a535ed7ada7999d2154027457f5246197a154f7
1489b59440480e34aeb437de76f64ffb8960f7b86462e152ade5cc4c5c473a25,-1,5,1,0.02210529,1516468949,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,573,1,0.02210529,1516395507,Regular,1489b59440480e34aeb437de76f64ffb8960f7b86462e152ade5cc4c5c473a25
a0cc6ed69142d8b49ecabf4a7059f2641bbff60a0d5a40ce441eb8587c1156d4,-1,2,1,0.02304609,1515022215,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,757,1,0.02304609,1515014771,Regular,a0cc6ed69142d8b49ecabf4a7059f2641bbff60a0d5a40ce441eb8587c1156d4
e08ef23048c6308c6e9985aee94386d7e3d94a4dacf42f2dfb599496c4121eb8,-1,1,1,0.05399506,1514901135,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,197,1,0.05399506,1514895558,Regular,e08ef23048c6308c6e9985aee94386d7e3d94a4dacf42f2dfb599496c4121eb8
31bf03c29a48ebb34020804b62fd20fbcce19bf19688a15c919da5c7e01ac78d,-1,6,1,0.02186733,1514754735,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,781,1,0.02186733,1514743767,Regular,31bf03c29a48ebb34020804b62fd20fbcce19bf19688a15c919da5c7e01ac78d
b7b9c7b7363070203da56f6cff314796b536e1cfa072a9ca94069a91eb927b00,-1,8,1,0.0545098,1514733172,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
56c2972869f6bf5c98053d4d8eaeb1176e7639f9e9997a8712df405938ad6522,-1,0,1,0.05469319,1514695050,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,31,1,0.05469319,1514688884,Regular,56c2972869f6bf5c98053d4d8eaeb1176e7639f9e9997a8712df405938ad6522
33ff8670a524f69632b3d2fecc32d73021af2b964a2daa28112137a76b897e1e,-1,7,1,0.05609534,1514651387,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
f93226dc5e2dd4b063d6896049777f4e4debc9c787042ee7365770746aaaba38,-1,6,1,0.06598521,1514597301,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
6a02930376c83df378a39164076538e8310883abb18e59f119a917bc2a5f2c4b,-1,4,1,0.06287472,1514574181,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,192,1,0.06287472,1514569372,Regular,6a02930376c83df378a39164076538e8310883abb18e59f119a917bc2a5f2c4b
9ce36d187dfa535125c5b2a51f4de2715c1748e6f36a2eb18f643cca933fb3d2,-1,5,1,0.0578774,1514405223,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,86,1,0.0578774,1514395667,Regular,9ce36d187dfa535125c5b2a51f4de2715c1748e6f36a2eb18f643cca933fb3d2
30eb921a1e5efa4653bb2483cd65b1ae4a5cb7f76e2aac1c5a5d398309ea8c68,-1,9,1,0.05907495,1514238655,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
01e25daf80d2761094f97d89a50bba03b9a3973052ae7c15d21bd4c6646ae11c,-1,10,1,0.03897799,1514154863,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
17d1d9273fb404aeccbdc72ecc56d5bb59f8d8a5cf95077ceba2e0ee74db653a,-1,0,1,0.05025618,1514130812,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,3,1,0.05025618,1514130612,Regular,17d1d9273fb404aeccbdc72ecc56d5bb59f8d8a5cf95077ceba2e0ee74db653a
a601db8b1e98c3986404da17b6377b9c1b23a60c31a1842a2e1136ad48b5e5b7,-1,1,1,0.05083501,1514126257,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
0412b98e72cd0c339e72ad07a4de6e10df5e20e47173c060ace4ddd8d2681db0,-1,2,1,0.01580919,1514052338,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,371,1,0.01580919,1513978128,Regular,0412b98e72cd0c339e72ad07a4de6e10df5e20e47173c060ace4ddd8d2681db0
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,807,1,0.03897799,1513967666,Regular,01e25daf80d2761094f97d89a50bba03b9a3973052ae7c15d21bd4c6646ae11c
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,86,1,0.05083501,1513880756,Regular,a601db8b1e98c3986404da17b6377b9c1b23a60c31a1842a2e1136ad48b5e5b7
488c61bb45696f20377fad9924d0c5235afc9ce5631ac90d2f7eca69eb8a4f71,-1,11,1,0.05901281,1513855230,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
85f95580e4c9ef392b0f28bf97224a5a8254a7325174975302fbd0cc929a7725,-1,9,1,0.0542819,1513821974,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
654235faa85080ecb57dbaf245a5d571ba6e5da0c6f88f744cb5c55a003830d2,-1,1,1,0.06659674,1513821165,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
22f6a1eab1ab56fb2efa2feaa10ab915d5693509963ff923c696f9197b81f2dc,-1,6,1,0.02080714,1513819996,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,262,1,0.02080714,1513804636,Regular,22f6a1eab1ab56fb2efa2feaa10ab915d5693509963ff923c696f9197b81f2dc
97a5ebae19bda63218527cc69b95dfcc975eb7dec884e28247bc0a0360ee20df,-1,3,1,0.05085863,1513797241,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,24,1,0.05907495,1513782506,Regular,30eb921a1e5efa4653bb2483cd65b1ae4a5cb7f76e2aac1c5a5d398309ea8c68
91152bd703a977e38e1888301c10d7759cf4cca6245869c37f33728fd9117b89,-1,4,1,0.06166244,1513740924,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
9463cf63cfae5d9d1b4b01424a6b3a91982a6d137f897e61a9892b6d765254a0,-1,14,1,0.73261854,1513730590,Regular,a45a4170030b179f98499db3d3c654d77c2cd6288752afa02f048e82a5b42f81
9463cf63cfae5d9d1b4b01424a6b3a91982a6d137f897e61a9892b6d765254a0,-1,10,1,0.03075873,1513730590,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
a45a4170030b179f98499db3d3c654d77c2cd6288752afa02f048e82a5b42f81,1,2,1,0.73261854,1513699211,Regular,9463cf63cfae5d9d1b4b01424a6b3a91982a6d137f897e61a9892b6d765254a0
a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930,-1,24,1,0.05060455,1513691161,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,80,1,0.0542819,1513652680,Regular,85f95580e4c9ef392b0f28bf97224a5a8254a7325174975302fbd0cc929a7725
0297118e32f46000cb635eee2365d208f825b8ef7168cab82476372925de3481,-1,3,1,0.03945163,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,485,1,0.03945163,1513543950,Regular,0297118e32f46000cb635eee2365d208f825b8ef7168cab82476372925de3481
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,872,1,0.05060455,1513489632,Regular,a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,210,1,0.06598521,1513337491,Regular,f93226dc5e2dd4b063d6896049777f4e4debc9c787042ee7365770746aaaba38
baff0f0b1a74c97ef40c69bf45aaaf881e25b6f68f262b32761102fe78acf28a,-1,8,1,0.05028801,1513191042,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,88,1,0.05028801,1513174019,Regular,baff0f0b1a74c97ef40c69bf45aaaf881e25b6f68f262b32761102fe78acf28a
896305704ebde3c83436d366369dc08e8049eea392391248d31d01c59cb6103c,-1,4,1,0.0577676,1513124263,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,96,1,0.0577676,1513109158,Regular,896305704ebde3c83436d366369dc08e8049eea392391248d31d01c59cb6103c
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,56,1,0.05085863,1513000472,Regular,97a5ebae19bda63218527cc69b95dfcc975eb7dec884e28247bc0a0360ee20df
a71bca0b9799975a6945b8d3287a2854f43a298a12e7a2d0a196a6afd6e59a16,-1,4,1,0.05727427,1512935227,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,800,1,0.03075873,1512934638,Regular,9463cf63cfae5d9d1b4b01424a6b3a91982a6d137f897e61a9892b6d765254a0
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,108,1,0.05901281,1512881570,Regular,488c61bb45696f20377fad9924d0c5235afc9ce5631ac90d2f7eca69eb8a4f71
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,276,1,0.06659674,1512794296,Regular,654235faa85080ecb57dbaf245a5d571ba6e5da0c6f88f744cb5c55a003830d2
8dbff09c4d1eeb0b3ff8c6e2bc1c0132ffb024fae976a28fdfb4ffbdb4064622,-1,1,1,0.06957554,1512752029,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,277,1,0.06957554,1512718048,Regular,8dbff09c4d1eeb0b3ff8c6e2bc1c0132ffb024fae976a28fdfb4ffbdb4064622
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,55,1,0.06166244,1512675703,Regular,91152bd703a977e38e1888301c10d7759cf4cca6245869c37f33728fd9117b89
d780a5aed2c0ea3da1f550fdbf36a5e5ce6d01b7b891675f883e37fe0bc93f80,-1,5,1,0.05174306,1512598063,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
d780a5aed2c0ea3da1f550fdbf36a5e5ce6d01b7b891675f883e37fe0bc93f80,-1,11,1,0.04506454,1512598063,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,45,1,0.05609534,1512576906,Regular,33ff8670a524f69632b3d2fecc32d73021af2b964a2daa28112137a76b897e1e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,55,1,0.05174306,1512446296,Regular,d780a5aed2c0ea3da1f550fdbf36a5e5ce6d01b7b891675f883e37fe0bc93f80
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,920,1,0.04506454,1512328247,Regular,d780a5aed2c0ea3da1f550fdbf36a5e5ce6d01b7b891675f883e37fe0bc93f80
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,115,1,0.0545098,1512217936,Regular,b7b9c7b7363070203da56f6cff314796b536e1cfa072a9ca94069a91eb927b00
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,332,1,0.05727427,1512196007,Regular,a71bca0b9799975a6945b8d3287a2854f43a298a12e7a2d0a196a6afd6e59a16
c4b89f86621956d0a32540444e680f88886b28ac503c93a8ea0ad1fca29e6bf0,-1,1,1,0.05013884,1512048225,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,144,1,0.05013884,1512044433,Regular,c4b89f86621956d0a32540444e680f88886b28ac503c93a8ea0ad1fca29e6bf0
1102659d09afe816d377d6141e62b686ca5ed1408ee144b70264217063bbd210,-1,0,1,0.05732618,1511971055,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,143,1,0.05732618,1511968265,Regular,1102659d09afe816d377d6141e62b686ca5ed1408ee144b70264217063bbd210
90b248f694a99bc154578e7ae1b9ea719b6a88a3ed539abc27ae2a37e0d5e701,-1,8,1,0.05811395,1511930063,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,64,1,0.05811395,1511816033,Regular,90b248f694a99bc154578e7ae1b9ea719b6a88a3ed539abc27ae2a37e0d5e701
9f0a25453e4b7b0ce95a6b9b08864b4bfcc7f7966a337a6ae2212aa997e7cb55,-1,4,1,0.06519507,1511674830,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,233,1,0.06519507,1511664250,Regular,9f0a25453e4b7b0ce95a6b9b08864b4bfcc7f7966a337a6ae2212aa997e7cb55
74a98ad5a7108a8bd6110f5fcffb8a1f9735586183bed969e614441f5172410e,-1,3,1,0.05750418,1511568390,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,133,1,0.05750418,1511567112,Regular,74a98ad5a7108a8bd6110f5fcffb8a1f9735586183bed969e614441f5172410e
d474deb5b66013c7e093acd89f68332cf536e0b52b5f36fff526119b389d7e9f,-1,3,1,0.05953945,1511564810,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
0fed31537192e39c2b993f9d7c9e5f821ae97a3110e970810e47bcbc801bdbfd,-1,3,1,0.06956759,1511479829,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,315,1,0.06956759,1511458628,Regular,0fed31537192e39c2b993f9d7c9e5f821ae97a3110e970810e47bcbc801bdbfd
f10c24abc2affeee76f019835e6ccc3f5bc9f611d9f6d6f15bd77cd49ad860b6,-1,17,1,0.06349094,1511347324,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,92,1,0.05953945,1511286758,Regular,d474deb5b66013c7e093acd89f68332cf536e0b52b5f36fff526119b389d7e9f
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,71,1,0.06349094,1511188980,Regular,f10c24abc2affeee76f019835e6ccc3f5bc9f611d9f6d6f15bd77cd49ad860b6
b054c81f71c117dc3ed818965d838ce35dca3904939b5cf47249c39b71b4a75e,-1,4,1,0.04220113,1511129552,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,346,1,0.04220113,1511124430,Regular,b054c81f71c117dc3ed818965d838ce35dca3904939b5cf47249c39b71b4a75e
152c6baad5da5e5140be543839207a583cdda49f3f5b04e1f26e7a0e85b69886,-1,4,1,0.05278742,1510912058,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,69,1,0.05278742,1510907162,Regular,152c6baad5da5e5140be543839207a583cdda49f3f5b04e1f26e7a0e85b69886
f754ab4f9bd1bcacae4687b2d6459f3f73b2914cfb223b986504717d748b5c9a,-1,5,1,0.06121981,1510810249,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,65,1,0.06121981,1510732753,Regular,f754ab4f9bd1bcacae4687b2d6459f3f73b2914cfb223b986504717d748b5c9a
18a0b59ccb2d3f79013146892cc403f806aca6e240d99edc7c5cc768c6dc21e1,-1,9,1,0.06055865,1510663263,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,8,1,0.06055865,1510645690,Regular,18a0b59ccb2d3f79013146892cc403f806aca6e240d99edc7c5cc768c6dc21e1
9ec10bfdc361eb9377ee35107e41ad0ca68d61c9ca33c4c8f490662479e2ffa4,-1,16,1,0.05415308,1510548575,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
9ec10bfdc361eb9377ee35107e41ad0ca68d61c9ca33c4c8f490662479e2ffa4,-1,12,1,0.06364737,1510548575,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc,-1,13,1,0.04647943,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
