tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,41,1,6.44916541,1613097230,Regular,d1df2a7dc13f78c6326f35d089f698326dfb604e83ef4ca195e5a76dd8e6885a
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,36,1,8.04650693,1613097230,Regular,7f94c5fbc5af529b77654313059187e1499df593fead7824b8ff8a3612d61029
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,32,1,8.03403141,1613097230,Regular,b8a69c53aa3a539976db69f4ac40bb54710f4e741a43b00d57b80e7aec2ce7db
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,37,1,8.0344774,1613097230,Regular,7952e553291df332330aab1644a02447e11644dce33fa4454b5ab4807a7dbc15
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,34,1,8.04781757,1613097230,Regular,1382bb8a84a7e7cefd2197b76c102e90fe8171e3d1e7d6d6da35720671d852c1
d90514a271d59084e5e0027117ef2286c81e62e1896ed5ab29a7c3b8fc7d0a13,-1,0,1,8.03690079,1613066273,Regular,44e66272524981f1755bfd42d2709350d9044710790279455e4a296416cbce41
46ad31b5b85ced301c916751e7dc053b6136c06f3a37a52300d34d116951587e,-1,2,1,8.0352794,1613029572,Regular,fbd77252cde2260c2ffe92cf0f9967c7d88cddb2406f0c1cc305040677208a19
46ad31b5b85ced301c916751e7dc053b6136c06f3a37a52300d34d116951587e,-1,0,1,8.03817439,1613029572,Regular,1c84e064246aa7706c02daed0918d4ce22dcb465431bbbc397fe3b4b0753b3b1
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,11,1,8.0358535,1613011354,Regular,a0025b1a41fd731b970882745549e017ccdf242987e8fd2e7eff6cc06337636f
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,25,1,8.03609491,1613011354,Regular,32ee036540ac0c5b3b6da1be323c1f664706ef727eb9c9c8bfd66be65fd1b860
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,12,1,8.05834273,1613011354,Regular,9396126086cae467d3197827c93df82f2ba991ebbffbf4b01b90538a440a0ac4
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,24,1,8.0348026,1613011354,Regular,a207d657b99e21b72d4e3ea9c1e7fccf55ca06ceaebbb04d68495aa8345a8b54
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,14,1,8.0343321,1613011354,Regular,bd3a84eeef255e74cf788d93e47fa103431c73e6ccae0ee63671834eba16bff6
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,23,1,8.03415302,1613011354,Regular,03a45d09bcc0ff8b422126a948a3cf7accb13aab6b853d0125ee53c8cf03bd00
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,15,1,8.03833328,1613011354,Regular,55eaa0c5e481aa8aad3e8d3cdcb4ff2a615af2c35725cae93b12ba8130873996
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,22,1,6.46909809,1613011354,Regular,73600051f30702deb705e0411fa60fcf6562409c243d81e45de716f809bf76f2
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,16,1,8.03489972,1613011354,Regular,25cf3f53c36ad5067c29aabdaa80ff6da4a7014fe51adba6ca68b016a28cea66
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,21,1,4.820958,1613011354,Regular,c5dbf80c9807b68105f602b39429f89a7d4a9a92c8680ac023189e1dac32317b
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,17,1,8.0341344,1613011354,Regular,2406d655df091d8383322519474f8b8a4bda3bcb4074b7b2997f83af923195ba
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,20,1,8.03503824,1613011354,Regular,ccf2966378e219769f27937835d3b701c16f7927f54f1e591c23d9dd34168d8a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,18,1,8.04581351,1613011354,Regular,2a1312ecd20fd0d118f53eb50a86ee0d84432e0d1a758a20bf32a591d65a4408
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,19,1,8.10283885,1613011354,Regular,00e01080d1d832e8606079bd6854f967ce72f75495387c1ed9da9eac3a4f2c23
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,28,1,8.04074309,1613011354,Regular,e0386c26abf5a325b0ff50e4f93247a2af9290439873a74e4cdecd8ff48dbb98
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,10,1,8.0346775,1613011354,Regular,d50c4b70ea208d46c44a6aa57c1cdc6cca17ce63c750f511f92fa29097570640
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,27,1,8.03422341,1613011354,Regular,791daed31f9825a3e0b5a2437e58c6970507c69a987a2756a2cf2ef199ba8eb3
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,41,1,8.0358331,1613011354,Regular,7826bd16524bc3176641f24998736bf8871ccfc5413db03d4ecf34164724e28e
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,86,1,8.03545977,1613011354,Regular,7766cf79bc3c6eb7b7c45de20e8677ab3b8d458a2aa46b4d1c9d7a6abf4b46b5
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,31,1,4.8348866,1613011354,Regular,30118b8c20baf0f8c9eef5382c5b79072389080a1ec46380283696929036ac60
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,30,1,8.09283263,1613011354,Regular,ffd4e92308eaac147c70fd65463c64c778dfc3f6aeb7da33cc788cf98cc55edc
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,29,1,4.8425979,1613011354,Regular,a756ab4da7aea29bef8de60805840bf796120eb912f78afd778610e5d58de4d6
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,32,1,4.82784942,1613011354,Regular,b89f787d1ee796adc394cfa6d976a3f686046bcfa0f3983c60e67d1b11d3d813
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,51,1,8.058267,1613011354,Regular,30e7c7c0eeaffcfb9c9db41d561ea21b56c9ab508078f86874559f48223638cc
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,49,1,6.43620094,1613011354,Regular,26b6b550470e6050501b8992e25ac4c7d02654fe5dff1ed34c495657634d8192
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,50,1,8.07125111,1613011354,Regular,2ff4b5d7c85fcd27d3871c6e69ac3e38a98392cba9d8ad1fb9ac48be0136d3aa
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,34,1,6.43256122,1613011354,Regular,085a5e9904f8174ad48c76d43f4a93a7c235cbc9b0edb61874f9c4f7333818f1
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,35,1,8.04624291,1613011354,Regular,3e944071783cf125b48f05dc25daa2b38e68ae359de061d13c39f11c2314b4c2
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,36,1,8.0350692,1613011354,Regular,a72c58826b34af48225f9620cb4d1a0fce5c89e09289c2398d15caa26b3d29ce
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,37,1,8.0352249,1613011354,Regular,995b914665ee94e892c136e3a0e7c39ec4d7ed470ab925cd5afd07debcc9ce5f
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,38,1,8.0360999,1613011354,Regular,dfa44363be2b173f4173e856b6132a7bd1125159639913e64fe95558b9ffef60
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,39,1,8.05349762,1613011354,Regular,418763836083dee4e145ecf29fd2009e82d6268c04278c59bb4e8a838f9d5f5e
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,40,1,8.04079911,1613011354,Regular,fb8dea4502e0ec76b60ed59aaa395081eaecbd39a53135e6ec7d6fce38c716c4
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,42,1,8.0349889,1613011354,Regular,8ce30320c7228cd1aa8fa216c515a5871e456ca308cdd823f84ccea9b947a105
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,33,1,8.03583726,1613011354,Regular,ca917df0815a0f4753a534575c3b06987cc00b0aafb54b1f3b0586d0f56aed4c
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,43,1,8.03727331,1613011354,Regular,2bb101dde9f6f4d58864080f02861655ab88ec636c8716c8173f9e35c3c3b5ef
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,44,1,8.0356808,1613011354,Regular,66ee056707f1fe093fb6a4a0fcc5d43d1179e5b67df77b31a2d19fa5d43a81fc
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,55,1,6.42975562,1613011354,Regular,61c8f9b6128541bf6ae53689dcd3b21b7125ace069c73f82676b618bb38ca871
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,45,1,6.42832967,1613011354,Regular,cc26e37c061b0f6aa679e62c083d8f1d0fd257efffbc2930f2440206a19a19f0
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,54,1,8.03585771,1613011354,Regular,428da842b0d3abc95d967be23998c0aeb02008aae67cf637eadca489f5b5536a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,46,1,8.0350328,1613011354,Regular,2b0d23698c68dab3bb59ac41e7b31eafef9e5723af639e129c53d52ba85ec640
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,53,1,8.03783191,1613011354,Regular,76d832947943f8247a275422279cceee728aab91b9b3bdcca31b2610ce285e2c
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,47,1,8.03504841,1613011354,Regular,1b9e4bfbf1bd7fdf0e1dd68039020fe2db955fa375845b350120b1a250622cd2
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,52,1,6.42999915,1613011354,Regular,ae16022eaeadff28116a321c63848f116f73b4f0d647e281f9135eff05a38834
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,48,1,6.42731065,1613011354,Regular,554b934024f7165dde66b2b5c54bb748938e7c33e63ea4ff9253d026b14c363a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,92,1,8.03452989,1613011354,Regular,d82add4c5f62104d77f45f534ebc353bdda6838e6b9a6b7894255696fe44562a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,91,1,8.034315,1613011354,Regular,e65c965a087b47e621743a82c3d311189d9cc3d9f79010d6e4a20bef1cdf2c37
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,90,1,8.04490589,1613011354,Regular,11370d16b12f05895319f2581200f19de632503977ef2cb04364147a9728ba46
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,89,1,8.03495613,1613011354,Regular,81e28ae130af23439a9efd6c8626909adfbf8e1cd86477c66bce720e60c687a3
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,88,1,8.03551451,1613011354,Regular,3bc52ec441d044b76dcd6c8f389ef73a3f38f69dffb3ad13ca7c92d7b1d9138a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,87,1,8.03877152,1613011354,Regular,5aba360930c95068b1335d474154b84fba3873ec82f14cfbb48d5e80a9b458c0
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,93,1,8.03494277,1613011354,Regular,9aac6f2cb3783bf7ef6d4ac5979df18364835cdc5e676ffa1c13d6a6cdf93226
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,85,1,8.03471629,1613011354,Regular,8514d70f2bbe8bd82bbf14ac73ddeea131f60bb4d47a306547638318af832bb5
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,84,1,8.03438249,1613011354,Regular,0a06dc4912e451b4834c5655be18af1127ae22b8e17431fc403719b5a278d974
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,83,1,8.03754695,1613011354,Regular,a34ffb34ddcca512a918af3781089e20be53d4cbd7b2e0445601872535832859
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,82,1,8.034375,1613011354,Regular,1486cf43c82e4d15cc8baef8648ddba220e767ae361cfa3d368848559ebce172
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,81,1,8.05155048,1613011354,Regular,80b3380efc9dacb48ac6c9b165a0f3fdd060f27aae6b9e9a1d91737439ed7a06
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,80,1,8.03413311,1613011354,Regular,8c8e6af5b216d9ffbc4b3190e870c82637ff18288c4dccfa3eff7b238086d673
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,79,1,8.034539,1613011354,Regular,beb96c69d75d9c73eca38a2ae0ddeee490dad1b2e68b17620eb94be6669ece0a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,78,1,8.03535949,1613011354,Regular,1c8952fb3c4287c3077171fb031717bc73bd5fd0add97b14b566a0bca51ddbee
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,77,1,8.04510588,1613011354,Regular,7f9883a4e326edf3c872a6c83d71b4ce34131ac77e6aa18e8fa4a76f243d4971
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,76,1,8.03451211,1613011354,Regular,625ab985b924539b941cd0cbfffa0a6127e4015d8d7091682c24e518085b5fdb
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,75,1,8.06091809,1613011354,Regular,8fa60aacb2c611998defb2266cdd2fc8c142c7c8cfaa9750061404ede6cc97c2
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,74,1,8.03640703,1613011354,Regular,d49a7198303e2f7d5dd1b96c59083ab0aa4f6283150e019ad838655aec50df70
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,73,1,8.03795843,1613011354,Regular,b97a63c8a015aa3366059b8d478b412fb90315ddd194178db27291f505817598
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,72,1,8.0352059,1613011354,Regular,0487a8624798d06efc1673d7554a671ba24348252f50638dc2264473989c004a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,71,1,8.03480063,1613011354,Regular,df156cddbff10fe39028c88fc232161746d7c011799345738198a6c4207e6a32
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,70,1,6.43736212,1613011354,Regular,df48a7e40f54f488ba47a17c680c27ccf1084f748b5f1a276467a65d952a6bdb
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,69,1,8.0344131,1613011354,Regular,d36be4690c9778aedc573f763eb488c69f69607c7be941fdbacd0337ee43b036
