tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,47,1,0.0991828,1538502320,Regular,6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,46,1,0.09900606,1538502320,Regular,12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,45,1,0.09944843,1538502320,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,44,1,0.10278784,1538502320,Regular,a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,43,1,0.09823827,1538502320,Regular,7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,42,1,0.10078476,1538502320,Regular,b64c9779c6b61248f60e1f0988f79914291784d5d1c85d3a371c05a9e82206f2
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,0,1,0.09944704,1538502320,Regular,1a4a7328481ad5de7e711c79f698c8e3175ed8647603d12e34089f6fdba94703
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,1,1,0.09832857,1538502320,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,2,1,0.10030564,1538502320,Regular,979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,3,1,0.10319034,1538502320,Regular,4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,4,1,0.10053136,1538502320,Regular,dfa648037f6384e7211b9ca3cf08bf9a240715bc6fe0caceaff40efe9b39f417
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,5,1,0.10043859,1538502320,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,6,1,0.10082052,1538502320,Regular,0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,7,1,0.09990535,1538502320,Regular,8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,8,1,0.10171318,1538502320,Regular,616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,9,1,0.10065774,1538502320,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,10,1,0.10029526,1538502320,Regular,14761666612f163f0bbc476fdeb52674a9218bf3a92f3a1766f2b656d222fc3d
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,11,1,0.10073769,1538502320,Regular,6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,12,1,0.10271484,1538502320,Regular,c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,13,1,0.10021611,1538502320,Regular,ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,14,1,0.09993825,1538502320,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,15,1,0.10039356,1538502320,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,16,1,0.09941912,1538502320,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,17,1,0.09806656,1538502320,Regular,8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,18,1,0.10193873,1538502320,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,19,1,0.102494,1538502320,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,20,1,0.10053443,1538502320,Regular,34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,21,1,0.10049448,1538502320,Regular,dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,22,1,0.10025206,1538502320,Regular,3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,23,1,0.09815631,1538502320,Regular,aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,24,1,0.10134461,1538502320,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,25,1,0.09918552,1538502320,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,26,1,0.10133294,1538502320,Regular,bbaf9f9a766d86450bea8e4ca0976a51753d3a90509cf1f0646fcf00a8399497
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,27,1,0.10015349,1538502320,Regular,2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,28,1,0.10051623,1538502320,Regular,a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,29,1,0.09842401,1538502320,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,30,1,0.10170636,1538502320,Regular,45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,31,1,0.10244341,1538502320,Regular,1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,32,1,0.09950823,1538502320,Regular,7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,33,1,0.09889036,1538502320,Regular,46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,34,1,0.10197207,1538502320,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c,1,18,1,0.10025206,1538455470,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769,1,4,1,0.09806656,1538309659,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5,1,16,1,0.10244341,1538241270,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137,1,25,1,0.10171318,1538121582,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,8,1,0.09908937,1537992017,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6,1,17,1,0.09823827,1537886851,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13,1,5,1,0.10319034,1537774334,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe,1,27,1,0.0991828,1537708168,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,0,1,0.09944843,1537168807,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0,1,13,1,0.1014487,1537085010,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,11,1,0.09918552,1536983760,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,3,1,0.09842401,1536857904,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952,1,7,1,0.09993825,1536790407,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9,1,19,1,0.09950823,1536679201,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,23,1,0.09832857,1536612757,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,1,1,0.102494,1536531492,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,27,1,0.10197207,1536401305,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d,1,19,1,0.10039356,1536297777,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,18,1,0.10043859,1536213719,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b,1,13,1,0.10049448,1536106288,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4,1,8,1,0.10233223,1536051415,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf,1,24,1,0.09889036,1535097319,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
b64c9779c6b61248f60e1f0988f79914291784d5d1c85d3a371c05a9e82206f2,1,17,1,0.10078476,1535012007,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b,1,0,1,0.10030564,1534959067,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d,1,23,1,0.09815631,1533334635,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,26,1,0.09941912,1533273012,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
14761666612f163f0bbc476fdeb52674a9218bf3a92f3a1766f2b656d222fc3d,1,21,1,0.10029526,1533221082,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
a4a87456f024d0ae6c9a585ca45c0084ff857cdc6f918b4c097cb8c8783d8dd9,1,14,1,0.10035001,1532133216,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3,1,12,1,0.10015349,1532068078,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f,1,19,1,0.10271484,1532036663,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef,1,7,1,0.10121119,1531250778,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e,1,13,1,0.10073769,1531192468,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,4,1,0.10134461,1531143248,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9,1,20,1,0.10278784,1531089762,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
1a4a7328481ad5de7e711c79f698c8e3175ed8647603d12e34089f6fdba94703,1,8,1,0.09944704,1530824648,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c,1,8,1,0.09990535,1530509554,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,26,1,0.09900606,1530474902,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679,1,12,1,0.10053443,1530406958,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23,1,16,1,0.10082052,1530343119,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da,1,30,1,0.09907397,1530292918,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051,1,3,1,0.10021611,1530242675,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3,1,29,1,0.10170636,1530207043,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad,1,7,1,0.10051623,1530141826,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
dfa648037f6384e7211b9ca3cf08bf9a240715bc6fe0caceaff40efe9b39f417,1,9,1,0.10053136,1530091463,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d,1,9,1,0.10065774,1530040645,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1,1,22,1,0.09873023,1530001176,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573,1,16,1,0.10193873,1529952756,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
bbaf9f9a766d86450bea8e4ca0976a51753d3a90509cf1f0646fcf00a8399497,1,6,1,0.10133294,1529920179,Regular,76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff
