tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f504c4606f17b02734e1a3c9f750a5d7862007a8171f503e3e3cbfbf6681f76a,-1,1,1,139.30650635,1613543696,Vote,6ed8f44059bad2266a968de73cdefd37197a27cfa8c3ad1d3b6c885747e7f89e
c55cef7d778f9cf74ca44b94d949961145d4900bffb6b16c93aaaab1df94b660,1,0,1,219.2845117,1613353920,Ticket,0f5dad356d6e4e8b19cd0e56fa38b498b58d351f590f95e162536efcad097ec4
53f48598b81e78a219a87bd066b1a0b6731996b6ff19dd1ec1d0f9e5f9ee68aa,-1,1,1,181.36512371,1613275547,Vote,dba7285f52424c4495a2786b5535a6cdc678e5640492d23cb3496696b8f89f09
42075d95ed2d2c318500b9cf1ce8b0534b643fb35b546da6924d0c2452d3ebda,-1,1,1,160.59102749,1613174039,Vote,aea98caa1fb37f9a532b7938798405efa6c29892e3a3789613c4eed1c4d562bb
1b3fcadbd61686db91ec80d4912770cc5db2661d680b8936e22ed07978be49f0,1,0,1,165.53138061,1612711100,Ticket,202f689eb1447be84d4fca11a84512a57fc30bfc5fc68b8d26c973cbdcd466ca
6d28397bc42716206c237c5b63b9b6fa620a68e98acc5f8e3035b1d36acd90ee,1,0,1,154.37348894,1612622520,Ticket,34f7f77574b6c829e553695b5b6442b5316f0114efa9733f37048b784228be1e
3393e239ee67bd25051621cb759df95cc7b5e29902388d9950b840a2a7d70f20,-1,1,1,160.59102749,1612618767,Vote,6356042216d602f972f42551a623ed33d28d658a43487c89728434d0c1d02322
6356042216d602f972f42551a623ed33d28d658a43487c89728434d0c1d02322,1,0,1,160.59102749,1612540878,Ticket,3393e239ee67bd25051621cb759df95cc7b5e29902388d9950b840a2a7d70f20
aea98caa1fb37f9a532b7938798405efa6c29892e3a3789613c4eed1c4d562bb,1,0,1,160.59102749,1612540878,Ticket,42075d95ed2d2c318500b9cf1ce8b0534b643fb35b546da6924d0c2452d3ebda
d01a4778e44d4709397671a0bdbebde3a58083aa1fc5f74a995782a23ae57b1b,-1,1,1,186.21571613,1612515037,Vote,09094368689a0dcb1c8aa1d9501e7c6aa8835a8eab8521c69cf687ee2773080d
3cd17567f055f28ef9721c903054a8dcaa52e6e35491d9c07beaa2fccd898d5b,-1,1,1,176.72298974,1612463427,Vote,f58781e22cffcab4d8e5f83012cacd7e19b5cefafbb9aee3aa2b94a45c8d1bbb
8586175943b7400ffc079bba5a6b1ecaaa424e15ad83fa28fd468eeb97773cdd,-1,1,1,181.36512371,1612408873,Vote,e23afdaa4aae18593d0aada82a64a3c332253d44ea3666afb6352b531c12684b
f58781e22cffcab4d8e5f83012cacd7e19b5cefafbb9aee3aa2b94a45c8d1bbb,1,0,1,176.72298974,1612363599,Ticket,3cd17567f055f28ef9721c903054a8dcaa52e6e35491d9c07beaa2fccd898d5b
fe51d373f840e50015a4a71e06f43bfc69bbfa05d9d7d884609cc16205612b12,-1,1,1,177.28947069,1612024110,Vote,89c7224cc50f886cea7547ca8ad2467a265144d8857cbd15e79040c55dccbdb5
89c7224cc50f886cea7547ca8ad2467a265144d8857cbd15e79040c55dccbdb5,1,0,1,177.28947069,1611879619,Ticket,fe51d373f840e50015a4a71e06f43bfc69bbfa05d9d7d884609cc16205612b12
fe16c205b5a0ec8ec5113f83a266ad8a338798c08a3882e6f17afbf16313617c,1,0,1,173.95362029,1611847350,Ticket,7508dbbbe051f6bd71294ee7b67301002e9790da568ee9a9fa688b5acb9a2f1f
e6c28db2b874049ca41b4ee866ce8129df30329ee02d62eae874df0cdea80f31,-1,1,1,161.39631667,1611799646,Vote,902a9926bd72e08a7373c1ae7c52965ff98b1816623dfead78dcc61f7b5fd99f
8ce5066532e6b3c1ceb14a5c4f9a7c8bb01c3d7e58cbe3833738f025c604cc47,-1,1,1,160.43919729,1611645602,Vote,926d71baf49da65f664a1b57945ffdd913683e487fa7612a5d9a0fe405b23fdd
09094368689a0dcb1c8aa1d9501e7c6aa8835a8eab8521c69cf687ee2773080d,1,0,1,186.21571613,1611330944,Ticket,d01a4778e44d4709397671a0bdbebde3a58083aa1fc5f74a995782a23ae57b1b
0b5f073b8e6177300e54e362467759886e5ddd0ea24f034389eafe225d1eac01,-1,1,1,163.59683006,1611205572,Vote,71beb9977a11646bfed86600076e994b0aa5d4061facfdc67ba94582e27a91e4
be54d2c6fab1cb9fb4243053c00dd3c6ec8d12374989b702e61d87341f6765cf,1,0,1,211.97865475,1610981285,Ticket,aea735d21e53185e01eef72d02bd8998977ea5acff0ce1aebac690a2cacf05ec
a62c932b0c9b16685e9157fb393d5a57ee1a4f509d85f54c31018df6992b22be,-1,1,1,181.36512371,1610891399,Vote,cc55c0ee12b5a6a30fc8bba67aa451ab371c424132ae22adadcd6a2806df3c62
cc55c0ee12b5a6a30fc8bba67aa451ab371c424132ae22adadcd6a2806df3c62,1,0,1,181.36512371,1610630896,Ticket,a62c932b0c9b16685e9157fb393d5a57ee1a4f509d85f54c31018df6992b22be
dba7285f52424c4495a2786b5535a6cdc678e5640492d23cb3496696b8f89f09,1,0,1,181.36512371,1610630896,Ticket,53f48598b81e78a219a87bd066b1a0b6731996b6ff19dd1ec1d0f9e5f9ee68aa
e23afdaa4aae18593d0aada82a64a3c332253d44ea3666afb6352b531c12684b,1,0,1,181.36512371,1610630896,Ticket,8586175943b7400ffc079bba5a6b1ecaaa424e15ad83fa28fd468eeb97773cdd
cd7f7835f87de1682238b5633704ab4ede7354a5054857a038b74ace508576f4,-1,1,1,164.08730684,1610531230,Vote,83d845ce365480e082abc52d4bb1f76d247c8a4883ed970e5755dd1e623f433e
987ccd4d4d05e8e466b2ccda333f6e55d3b7ce91cf7a85ef8f3576ac8b024378,-1,1,1,158.12219097,1610427611,Vote,0dfdd91e93a8e9c7842498e8fcff79ebb1346457c1e7a2dba2c25406a2e6c7ad
39cd331b7e20398c985a310b799535b2dd43634b1c74ba6b8dd5df7d1f630413,-1,1,1,178.35858516,1610421222,Vote,f9e523c7a9c9cdd315db88bfb9092d53e90a6a8611f5c9882b982a1f2a3082b4
48f32dbe9a870e5a82409db766593db92eeb8b0de316228875911ac65f30f862,1,0,1,156.33467958,1610118502,Ticket,f0fd15219cbb9a2e1985d8e35d3dd72bbb8217128df9441921e241346a94f4a9
258e06b22e2c99708b1e9045e2449f932247b19f6f432568822b235395364ba5,-1,1,1,156.10743763,1609998921,Vote,fd5a35ad4eea5d4cb678ca8bc1717c9aebdbbf47f5bd01e1000640b5292fbfce
ad58081219c4ab20f14f1e94cbbeda45586007ad354cb31cb01be8e803024dfb,1,0,1,166.76593456,1609948947,Ticket,2f4da18bcd34e18e9c6cbd74363cb0a3819f8449f0a5ff41b0d573cb3c1a12dc
92e427de1e09fde036a081f6fbf3103c5830cd26d5d896c0d890de5dbb786522,-1,1,1,164.49012208,1609809457,Vote,b28b9e0c96972a42c62fbfd9df41aef9f0fa898f1f2110608d46f9f6101c54f8
63f13777495e88059c0619bc275a185e84efe16f76e43a248c56a26e66398b53,1,0,1,176.33539838,1609771751,Ticket,d59545916ba5928e231cbb312e5c8adacff72e0f5b040c161a8f3df4c7de3d4c
5cb60e2efe2e49c52ab111cb542ee66103cd6cf958503ad9d8b369355809ecdc,1,0,1,178.35858516,1609684474,Ticket,1ae0aa4d0231ac0b8efdc075f371bf6bcfef5226f807e742aed36635500cb068
f9e523c7a9c9cdd315db88bfb9092d53e90a6a8611f5c9882b982a1f2a3082b4,1,0,1,178.35858516,1609684474,Ticket,39cd331b7e20398c985a310b799535b2dd43634b1c74ba6b8dd5df7d1f630413
cd7954e0624bfcbd343356d448b8b8fe1f9bfa8fec0a8f2c04ff55ece6d77bdb,-1,1,1,164.49012208,1609619892,Vote,91c2a1c8acce2f78e33e60df463599cfb15b0644783f915392e14387b29936ff
48c9e05792650938de4d7e0a9c0cfe5363cb58861475e10a474369fd7541720d,-1,1,1,168.9006819,1609598466,Vote,e20d773a17479f43e25c023672317c4d3ed2f4bc66fe48f82c779cec0393c22b
1e92c1a6d73acfdf41ec37eb8e2919977537236ecc15c250ef50f879eca1b9cc,-1,1,1,169.48868355,1609570949,Vote,c631b9ad7f6428bfb11f20da871e698373e0e79748e8e4a8d5a4f25dfc8888ff
677907f357d7a14cb6898cdea9fdddc61401d2a50310aaa9ed2f28d59a5547ba,-1,1,1,154.84311499,1609549051,Vote,bba808d630a6c31b6465f970d19693bb7ca834d11a8c9c0484c6f7e4a3d35bfb
e20d773a17479f43e25c023672317c4d3ed2f4bc66fe48f82c779cec0393c22b,1,0,1,168.9006819,1609343038,Ticket,48c9e05792650938de4d7e0a9c0cfe5363cb58861475e10a474369fd7541720d
91c2a1c8acce2f78e33e60df463599cfb15b0644783f915392e14387b29936ff,1,0,1,164.49012208,1609254967,Ticket,cd7954e0624bfcbd343356d448b8b8fe1f9bfa8fec0a8f2c04ff55ece6d77bdb
b28b9e0c96972a42c62fbfd9df41aef9f0fa898f1f2110608d46f9f6101c54f8,1,0,1,164.49012208,1609254967,Ticket,92e427de1e09fde036a081f6fbf3103c5830cd26d5d896c0d890de5dbb786522
5143e344df980fdc7db041d73ede670a1e773c3d46cc3ecd6381493b21644839,-1,1,1,157.51767785,1609205139,Vote,7ff10b29c3d715bb2f65a106100417bf16c66a95ba3704a37b8188636bfcaa52
e35bc48411e02fee86d9c6c3266e09116c091be0a057a7c506bbdf55707c0d40,-1,1,1,146.98007098,1609149972,Vote,82d0362f31b284e7117f008737520f26c7cd4de51db782d3cd325dc08f24a53d
a73da8d06b409d3e7deac0216b0fb030d27bc6b668e9770a2b1fe2d920c2d5ff,-1,1,1,166.06881699,1609125834,Vote,46f0f89beccc3b3887dc65316edad6a178d889b2f59d4dffb44415608eac6a4a
0dfdd91e93a8e9c7842498e8fcff79ebb1346457c1e7a2dba2c25406a2e6c7ad,1,0,1,158.12219097,1609080673,Ticket,987ccd4d4d05e8e466b2ccda333f6e55d3b7ce91cf7a85ef8f3576ac8b024378
fd5a35ad4eea5d4cb678ca8bc1717c9aebdbbf47f5bd01e1000640b5292fbfce,1,0,1,156.10743763,1608992455,Ticket,258e06b22e2c99708b1e9045e2449f932247b19f6f432568822b235395364ba5
51d44b5ccc012aa203b5e565bbaad551ce797276f6eeddd3ca0ac6c434d3da71,-1,1,1,162.63168038,1608986840,Vote,60fc7bce0bc37ded33396a862afc97f70ab11d6c9606fa27a20d695e51e493ca
595cc10267eff6afd8435243ed6d50813b7b68bac33b1b8408afe3c158820108,-1,1,1,139.30650635,1608894287,Vote,0bce6a8ed1c4a7c0b49ee4ca040eb80129858d44ad0415a3b9aeb2aa2046a438
e97a1544a3004c2cfc6bee5f41b50822a9d8105deb0176f4068cb983728e5432,1,0,1,151.71038483,1608565008,Ticket,8f0cbea4a0412e28439645d28f959680bdb552a5712737ce0fa925a2dcd27471
2da92e5f9eaa86312729b07d22bff8293c369f5abec09eddb889d4c99af0bd66,-1,1,1,162.63168038,1608221656,Vote,279e5e329c612da943348469db00d2bd2c9ea4aa08dd1ebb88ca49b94ec5e81c
279e5e329c612da943348469db00d2bd2c9ea4aa08dd1ebb88ca49b94ec5e81c,1,0,1,162.63168038,1608130781,Ticket,2da92e5f9eaa86312729b07d22bff8293c369f5abec09eddb889d4c99af0bd66
60fc7bce0bc37ded33396a862afc97f70ab11d6c9606fa27a20d695e51e493ca,1,0,1,162.63168038,1608130781,Ticket,51d44b5ccc012aa203b5e565bbaad551ce797276f6eeddd3ca0ac6c434d3da71
1367f9e7ed4d8c4f0ee9ad976a77814b9872b9540e125ef3cddbb169be4aaaf9,-1,1,1,166.43319827,1608057762,Vote,6a521af4e69bc8aaa2fd2512d6d9cb499031ba49a6c1ee6e3113915ae53facdb
ae50e9783e44ed53ef02aa78dd5154fed51ecac2cba97591dd86188000212566,-1,1,1,164.08730684,1608045879,Vote,fa6adf2102c051d295df9197edab6425f0da4c0e083facd8907fac32770ddd60
902a9926bd72e08a7373c1ae7c52965ff98b1816623dfead78dcc61f7b5fd99f,1,0,1,161.39631667,1607958851,Ticket,e6c28db2b874049ca41b4ee866ce8129df30329ee02d62eae874df0cdea80f31
32c8417ef7012d61b576ac483f86e3e2e33074fada3d2731acc32f2b313d33ea,-1,1,1,166.49297957,1607862013,Vote,1cd1f5db6f0b9efa594a6ab6f058464b9abaa188f383039f4fac216322b99211
fa6adf2102c051d295df9197edab6425f0da4c0e083facd8907fac32770ddd60,1,0,1,164.08730684,1607820686,Ticket,ae50e9783e44ed53ef02aa78dd5154fed51ecac2cba97591dd86188000212566
83d845ce365480e082abc52d4bb1f76d247c8a4883ed970e5755dd1e623f433e,1,0,1,164.08730684,1607786262,Ticket,cd7f7835f87de1682238b5633704ab4ede7354a5054857a038b74ace508576f4
ec3b07e3d1c5d915256ecfa3f93b778670d795c81ffb9ec47f980e35235db6eb,-1,1,1,166.06881699,1607725165,Vote,be5983528302a02da7f32809da3651c2867f10f3153629fa615362545ddcc24d
6a521af4e69bc8aaa2fd2512d6d9cb499031ba49a6c1ee6e3113915ae53facdb,1,0,1,166.43319827,1607696592,Ticket,1367f9e7ed4d8c4f0ee9ad976a77814b9872b9540e125ef3cddbb169be4aaaf9
bf3321fdc6fe10bb76e1216f3ad9dce1d1614ce47eeaf392c1a84c5ee8e93b32,-1,1,1,166.06881699,1607626103,Vote,396645ca3d47f9adea76829371b169b5c0489890624b0f605be52b6885921d30
1cd1f5db6f0b9efa594a6ab6f058464b9abaa188f383039f4fac216322b99211,1,0,1,166.49297957,1607526107,Ticket,32c8417ef7012d61b576ac483f86e3e2e33074fada3d2731acc32f2b313d33ea
6772818e5ddd5a06675ac9ef6098f38720dab373e571c28db2f55c3a5e40ffa5,-1,0,1,139.30650635,1607464473,Revocation,71e2bb90d3a7dd13c59dea6e2929f3aa909a58ab286e2cbfb644987f1a7b573a
b5398436cc82b4e9eb27dcd579ebffae4541a4a227f852fc895954139491fbcb,-1,1,1,168.25726706,1607412608,Vote,7b116bec1b2bc260a633d6414335bea28ec6a7bc333b9accc9883e9cc7c86f95
396645ca3d47f9adea76829371b169b5c0489890624b0f605be52b6885921d30,1,0,1,166.06881699,1606401151,Ticket,bf3321fdc6fe10bb76e1216f3ad9dce1d1614ce47eeaf392c1a84c5ee8e93b32
46f0f89beccc3b3887dc65316edad6a178d889b2f59d4dffb44415608eac6a4a,1,0,1,166.06881699,1606401151,Ticket,a73da8d06b409d3e7deac0216b0fb030d27bc6b668e9770a2b1fe2d920c2d5ff
be5983528302a02da7f32809da3651c2867f10f3153629fa615362545ddcc24d,1,0,1,166.06881699,1606401151,Ticket,ec3b07e3d1c5d915256ecfa3f93b778670d795c81ffb9ec47f980e35235db6eb
