tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,20,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,21,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,22,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,23,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,24,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,25,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,26,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,27,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,28,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,29,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,30,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,31,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,32,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,33,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,35,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
46fb9672383007443860b989c5c85b50fac6203dbe4ec765d7f86d29c140de47,-1,0,1,0.11380859,1483324910,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
46fb9672383007443860b989c5c85b50fac6203dbe4ec765d7f86d29c140de47,-1,1,1,22.44885301,1483324910,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
4a59b7454763b259198d17c86ade7f412333ff75cd23caa41df1ebfb64f1bd57,-1,1,1,22.44885301,1483324910,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
4a59b7454763b259198d17c86ade7f412333ff75cd23caa41df1ebfb64f1bd57,-1,0,1,0.11380859,1483324910,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
d8c8ec4729d6e0ae9b3c39ab27a5a1944e8d50a261643acea3a48a98b2ab6c70,-1,0,1,0.11380859,1483324910,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
d8c8ec4729d6e0ae9b3c39ab27a5a1944e8d50a261643acea3a48a98b2ab6c70,-1,1,1,22.44885301,1483324910,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
97c8f73a74048467674b2ac7ba7cb1516135e932d78a04180d5d037b2c9948dc,-1,0,1,0.11380859,1483323378,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
97c8f73a74048467674b2ac7ba7cb1516135e932d78a04180d5d037b2c9948dc,-1,1,1,22.44885301,1483323378,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
fa7913f13987ec4aec76ae6ef4cdf3a0edf049810cf3f65ff68887be1676c46f,-1,0,1,0.11380859,1483322827,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
fa7913f13987ec4aec76ae6ef4cdf3a0edf049810cf3f65ff68887be1676c46f,-1,1,1,22.44885301,1483322827,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
2de2d8c6e03ae0eb6f799a610cc60860bca91110259eeab20a6cb67f100fdf4f,-1,0,1,0.11380859,1483322520,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
2de2d8c6e03ae0eb6f799a610cc60860bca91110259eeab20a6cb67f100fdf4f,-1,1,1,22.44885301,1483322520,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
c39c0486746dc16f63bf2d27400f13d7d81bb44b61ab9ce2d18da584ea816aa2,-1,1,1,22.44885301,1483322520,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
c39c0486746dc16f63bf2d27400f13d7d81bb44b61ab9ce2d18da584ea816aa2,-1,0,1,0.11380859,1483322520,Ticket,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,63,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,24,1,0.11380859,1483321162,Regular,c39c0486746dc16f63bf2d27400f13d7d81bb44b61ab9ce2d18da584ea816aa2
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,25,1,22.44885301,1483321162,Regular,c39c0486746dc16f63bf2d27400f13d7d81bb44b61ab9ce2d18da584ea816aa2
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,16,1,0.11380859,1483321162,Regular,2de2d8c6e03ae0eb6f799a610cc60860bca91110259eeab20a6cb67f100fdf4f
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,17,1,22.44885301,1483321162,Regular,2de2d8c6e03ae0eb6f799a610cc60860bca91110259eeab20a6cb67f100fdf4f
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,0,1,0.11380859,1483321162,Regular,fa7913f13987ec4aec76ae6ef4cdf3a0edf049810cf3f65ff68887be1676c46f
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,1,1,22.44885301,1483321162,Regular,fa7913f13987ec4aec76ae6ef4cdf3a0edf049810cf3f65ff68887be1676c46f
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,10,1,0.11380859,1483321162,Regular,97c8f73a74048467674b2ac7ba7cb1516135e932d78a04180d5d037b2c9948dc
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,11,1,22.44885301,1483321162,Regular,97c8f73a74048467674b2ac7ba7cb1516135e932d78a04180d5d037b2c9948dc
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,56,1,0.11380859,1483321162,Regular,d8c8ec4729d6e0ae9b3c39ab27a5a1944e8d50a261643acea3a48a98b2ab6c70
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,57,1,22.44885301,1483321162,Regular,d8c8ec4729d6e0ae9b3c39ab27a5a1944e8d50a261643acea3a48a98b2ab6c70
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,54,1,0.11380859,1483321162,Regular,4a59b7454763b259198d17c86ade7f412333ff75cd23caa41df1ebfb64f1bd57
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,55,1,22.44885301,1483321162,Regular,4a59b7454763b259198d17c86ade7f412333ff75cd23caa41df1ebfb64f1bd57
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,50,1,0.11380859,1483321162,Regular,46fb9672383007443860b989c5c85b50fac6203dbe4ec765d7f86d29c140de47
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,51,1,22.44885301,1483321162,Regular,46fb9672383007443860b989c5c85b50fac6203dbe4ec765d7f86d29c140de47
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,2,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,3,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,4,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,5,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,6,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,7,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,8,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,9,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,12,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,13,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,14,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,15,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,18,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,19,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,20,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,21,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,22,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,23,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,26,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,27,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,28,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,29,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,30,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,31,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,32,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,33,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,34,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,35,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,36,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,37,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,38,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,39,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,40,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,41,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,42,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,43,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,44,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,45,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,46,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,47,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,48,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,49,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,52,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,53,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,58,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,59,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,60,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,61,1,22.44885301,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6,1,62,1,0.11380859,1483321162,Regular,0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a
