tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de2a6b30ee4cbb5754d4cbabac678aa96d51a69bb838b96f6f9930a9fb1b227,-1,17,1,0.25312951,1517083826,Regular,9c1667c39a28a7fd75c96be56afa9aedc30139e99344129e559a8f16a2e9993a
9c1667c39a28a7fd75c96be56afa9aedc30139e99344129e559a8f16a2e9993a,1,6,1,0.25312951,1517059099,Regular,5de2a6b30ee4cbb5754d4cbabac678aa96d51a69bb838b96f6f9930a9fb1b227
8e6d920f025592df8e012be5aed67a45de4fa759601e7f4a5f0be1b0cabf452e,1,12,1,0.09191646,1516661632,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
d7ed798f74ac0a88e6f691952107926e2a70ea3128c2e363a22897f23438105a,1,3,1,0.01493606,1516553574,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
2a4a39b224ed89810dc240b053e5bbdaf4f5be709582b0fd9e587cd24ea6b796,1,2,1,0.01794303,1516542688,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
2837990007d1f63a60b758ec73ff0a1f6314eabb33820ae53b6e6203ce4a310b,1,9,1,3.03371175,1516495875,Regular,216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318
9b75a58fad1c8dbb6b198ee5deec8b8b3ba820c491dae1053ea694d3b6af26a0,-1,7,1,1.01203596,1491456353,Regular,85921673db837ba6e89279705a4f3d6f3f87b59b8561cce187fbea2acdab3638
20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1,-1,50,1,1.22773157,1490721792,Regular,c090ebdc113c4acc64d6729e6577b46b2bffab19b93ae37dae08f4cf9dc211cc
1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503,-1,33,1,1.27919621,1489175158,Regular,beb7703f44d647869bef7641992cc9f675ac876ef33246fead59790e65bcdeae
caa81ea4772d47e0538455b7046065ecfc1a41d5b285eeb04e11c3503b41efb3,-1,45,1,4.61344315,1489083400,Regular,051b4ae149f699169309f6dc16640a00cb07cc739ff3448ef95675d88ace8c88
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,51,1,0.62966056,1487754537,Regular,205f87d615fa43c29bff9ebe64f45384bc8130de1aa6cdc132bb93c94cca2045
6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4,-1,30,1,2.02537699,1487705041,Regular,e868ecf1c88e08aec40baf170c6de580e976517533799ea6dbe896256031139a
205f87d615fa43c29bff9ebe64f45384bc8130de1aa6cdc132bb93c94cca2045,1,0,1,0.62966056,1487574603,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
beb7703f44d647869bef7641992cc9f675ac876ef33246fead59790e65bcdeae,1,1,1,1.27919621,1487488655,Regular,1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,26,1,0.59886317,1487410489,Regular,e2eff287158a99f66bc278555b90ae1180ba49304cb31cf728ba7e96a176bef3
e2eff287158a99f66bc278555b90ae1180ba49304cb31cf728ba7e96a176bef3,1,1,1,0.59886317,1487351574,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0,-1,28,1,0.79513574,1487266027,Regular,a0760fde29b3234db6a972e689f6ed34129f961ca8bbe97a5c3ec1d25202ea80
a0760fde29b3234db6a972e689f6ed34129f961ca8bbe97a5c3ec1d25202ea80,1,0,1,0.79513574,1487265475,Regular,63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,17,1,0.55445853,1487219570,Regular,064c00cf25069444b85c9ccc12ccc75688eca4158d0572f264ef6a5bdf872639
064c00cf25069444b85c9ccc12ccc75688eca4158d0572f264ef6a5bdf872639,1,1,1,0.55445853,1487187584,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
c090ebdc113c4acc64d6729e6577b46b2bffab19b93ae37dae08f4cf9dc211cc,1,0,1,1.22773157,1487109889,Regular,20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,27,1,0.80825228,1486991284,Regular,2e6a9f13494864d6dd3f0d28b89762c2d685a1128aa3e59b6b26e03bc7f3360b
2e6a9f13494864d6dd3f0d28b89762c2d685a1128aa3e59b6b26e03bc7f3360b,1,0,1,0.80825228,1486975337,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
85921673db837ba6e89279705a4f3d6f3f87b59b8561cce187fbea2acdab3638,1,0,1,1.01203596,1486896245,Regular,9b75a58fad1c8dbb6b198ee5deec8b8b3ba820c491dae1053ea694d3b6af26a0
051b4ae149f699169309f6dc16640a00cb07cc739ff3448ef95675d88ace8c88,1,0,1,4.61344315,1486812463,Regular,caa81ea4772d47e0538455b7046065ecfc1a41d5b285eeb04e11c3503b41efb3
2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305,-1,35,1,25.4154593,1486454269,Regular,1d8a4c3ce3dc2aa6698a2955a2eeb4a0f9cb6db71b1d7371d658be6ac863f5bc
1d8a4c3ce3dc2aa6698a2955a2eeb4a0f9cb6db71b1d7371d658be6ac863f5bc,1,1,1,25.4154593,1486451884,Regular,2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305
219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099,-1,27,1,12.73781852,1486089373,Regular,9c59e5c81b89020356083744b40d5492990c5cafbc1044c0b9b3a39c4c4c52bb
7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43,-1,37,1,9.4044012,1485303850,Regular,62a773ca3624dd10281a07a25f1b2784c7323d8cae83053bc6cc786cab8f94b2
62a773ca3624dd10281a07a25f1b2784c7323d8cae83053bc6cc786cab8f94b2,1,0,1,9.4044012,1485296638,Regular,7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43
8e5efcff2e2453ee51cfbb07081a135ce76c319b5162a371644e8c4f1228d48d,-1,30,1,8.5925179,1484973709,Regular,e8cdfc7419d1cc2c7784eff0302fb4dd3e6139433df4a300e63202db3c6ff925
e8cdfc7419d1cc2c7784eff0302fb4dd3e6139433df4a300e63202db3c6ff925,1,1,1,8.5925179,1484923265,Regular,8e5efcff2e2453ee51cfbb07081a135ce76c319b5162a371644e8c4f1228d48d
9c59e5c81b89020356083744b40d5492990c5cafbc1044c0b9b3a39c4c4c52bb,1,0,1,12.73781852,1484579110,Regular,219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099
4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c,-1,30,1,2.86471022,1484407791,Regular,50e31e3b80ec125825cc849befb43942279292ae5e9b08ac22c34d9c49fb1c3b
4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c,-1,42,1,2.90679034,1484407791,Regular,73de9789690e71c28cee53dff013b0e6b714915318628ec4bdfa3106f1ff28d1
68f4441e63bce5e223beacaa30993b330e47c99fbb3b1dda8be762639f8fcfcd,-1,28,1,10.05890527,1484181245,Regular,2a5f723b8f1700254b86756406fb3247a5bdccc361b369b9a5e5e577024f1384
2a5f723b8f1700254b86756406fb3247a5bdccc361b369b9a5e5e577024f1384,1,1,1,10.05890527,1484169993,Regular,68f4441e63bce5e223beacaa30993b330e47c99fbb3b1dda8be762639f8fcfcd
50e31e3b80ec125825cc849befb43942279292ae5e9b08ac22c34d9c49fb1c3b,1,0,1,2.86471022,1483890705,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
e868ecf1c88e08aec40baf170c6de580e976517533799ea6dbe896256031139a,1,1,1,2.02537699,1483783421,Regular,6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4
eef153ee899e10c8c9585cace1996b56264b026a9dcf3129159a400a37765e19,-1,36,1,3.33168294,1483296745,Regular,fb9bc18e24ff33a37497da081f72ad63dd30758792f607f263f0b20983c17a1e
f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52,-1,32,1,0.78267108,1482633133,Regular,ca76bb8c783124193a4d93e61a59f0512017e44ba49cc10b2797fe3a1e5ffe6a
ca76bb8c783124193a4d93e61a59f0512017e44ba49cc10b2797fe3a1e5ffe6a,1,1,1,0.78267108,1482605241,Regular,f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52
fb9bc18e24ff33a37497da081f72ad63dd30758792f607f263f0b20983c17a1e,1,1,1,3.33168294,1482517406,Regular,eef153ee899e10c8c9585cace1996b56264b026a9dcf3129159a400a37765e19
73de9789690e71c28cee53dff013b0e6b714915318628ec4bdfa3106f1ff28d1,1,0,1,2.90679034,1482400003,Regular,4498b9bf59e7a7dc4795f745e48c6dcb8ef792d8e7a38f4becd3f11653b9f22c
b4ab5942a1fd9ffa69bb965926a635e128db0e546df9e224ae7a38364884bde9,-1,32,1,1.50170477,1482328748,Regular,c5537d07e21d37c91f2b5469cf7d1da5fbda76bfc444ea87945b54eee2a8bf3f
c5537d07e21d37c91f2b5469cf7d1da5fbda76bfc444ea87945b54eee2a8bf3f,1,0,1,1.50170477,1482302618,Regular,b4ab5942a1fd9ffa69bb965926a635e128db0e546df9e224ae7a38364884bde9
4a51c70eb52f233e83f348c729bfe4ad1afd758a43de5db62a5d20b6c7a371a3,-1,39,1,1.40365082,1482250094,Regular,4c9021047a6c788fc8885b7d66504fcc9dea92652b62ab6d5ee17e795e79e70f
4c9021047a6c788fc8885b7d66504fcc9dea92652b62ab6d5ee17e795e79e70f,1,0,1,1.40365082,1482240926,Regular,4a51c70eb52f233e83f348c729bfe4ad1afd758a43de5db62a5d20b6c7a371a3
a161d18b2aa9a516ca696af3193983c5334c3f0dd099c67ad7846b1d6cc4f910,-1,33,1,0.96022296,1482198399,Regular,d5df22bbae5f6fb272a7d5912faccae641bd34b478b36a63e9a05c147b138366
d5df22bbae5f6fb272a7d5912faccae641bd34b478b36a63e9a05c147b138366,1,1,1,0.96022296,1482188589,Regular,a161d18b2aa9a516ca696af3193983c5334c3f0dd099c67ad7846b1d6cc4f910
89a869a14d53d8d4475e099eed593d193a1b9c981dcdab87c37574b3e2deeeb6,-1,27,1,0.73226938,1482094458,Regular,69facd3bdc9aa6fedccbbcb8481fd3c2473e7e830917285765e35cf281de6ef1
69facd3bdc9aa6fedccbbcb8481fd3c2473e7e830917285765e35cf281de6ef1,1,0,1,0.73226938,1481722665,Regular,89a869a14d53d8d4475e099eed593d193a1b9c981dcdab87c37574b3e2deeeb6
000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3,-1,35,1,0.69335041,1480798676,Regular,e811a246a06dbf12e4af921be2e25f82797fd4d26bdf671ee7ed1839689668f1
e811a246a06dbf12e4af921be2e25f82797fd4d26bdf671ee7ed1839689668f1,1,0,1,0.69335041,1480786012,Regular,000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3
