tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79bc84d64981a8e5e40124efee4e8e3a841d8292f43143f0cca1531d797b7884,-1,0,1,204.29829537,1670585983,Regular,1384526041635301c45a65de64fe55486e811312316502782bfdd7d52ca36f45
d8cee8e030b42188ff93dd530f53d91abd286a04f61d58f091a9567a446e8daf,-1,0,1,6.65038001,1670583592,Regular,e0a8112c3059710c31cf653031bc7f5824c38f4c0b2c7c8c6254a587dc1e30bc
a89b72c2c7170de834fdae96143068e06eb0c9981ac03db1a5b030e3e4ae6afb,-1,0,1,3.92242082,1670559898,Regular,871c8d3ab439cc18f7ca4c3c8ac09384dd3d83cc2b0f28459ad2ab89d4240f89
375fe3ba7548001b5074311eaafc72a9e68efe219b831308baff577d9b0bf27d,-1,0,1,96.44261388,1670558309,Regular,046ee7e3a8643eb98ea7fc09d4dce7374cda68ee62db8e8372ddadf7b1c099ae
8a8e6d404b74d2785cf9317ec20f086670e524e6874f0ab81b118f310687d2cc,-1,0,1,45.9446908,1670527101,Regular,491b8c761cfe2d7471f5e66040fb51fc7c6da05bc5102a533891613718e75388
f23e6dff19e9206b1e454b1847b99e8a80dda246350401fbe4d89afc24ac0ca0,-1,0,1,3.73105526,1670523649,Regular,26de1524924a92b777e20b317dbf0ebb8ae1be841ea39d239c452641b082b5a1
ffda42bb88ffdecec0de8b326c44432a5f0b795e1310a0feffa5e02ebafbd6a0,-1,1,1,2.27191546,1670498567,Regular,a5d8277104a268a925e829e83c9cd6d50d139b9ea8f6dba11f5b2f6416d9f9d9
ffda42bb88ffdecec0de8b326c44432a5f0b795e1310a0feffa5e02ebafbd6a0,-1,0,1,1.60533024,1670498567,Regular,154330ae2ae14cc45a8adbc29367790afb558da9a27b4121343a742664054518
f5a9f8882030d76d3fb19a9b2c657d2bbe1fdb9c2face4aef323bc3c31caefad,-1,0,1,7.50782769,1670492423,Regular,35862c6753d870e64bba81be8f1271a764b9e5c1e40c49a9d92438296d7b7aea
8c4ee587a906ddddd3e5091f21445bad95c66674ad691cd0b37781d7890ddf09,-1,0,1,125.9585891,1670490433,Regular,6b177a1d2187eb7ac09cd2939186adb4042e2392ad7133caa31c24d4ad9d2b4f
877012e5eb19147ec5fcceccf6ab145edff4234d4927fa3b2c8385f9f93699ea,-1,0,1,157.10148215,1670490101,Regular,9c4574f892bdd4d3960c7722e59829991231d909f44f63daa452ee2f3977a46e
e805831770d8a807dff4c815d71b6f0308f6181873ad1cb0c3d80c1d04d8a904,-1,0,1,53.33044888,1670487597,Regular,af492b4cac8c02603cd76d00a75336813d380e805e6f19b4698e70538ebb47e6
e805831770d8a807dff4c815d71b6f0308f6181873ad1cb0c3d80c1d04d8a904,-1,1,1,131.59952708,1670487597,Regular,29ab53d482301c26ae496e61232e7647898db2f187243b323d232bfe0b2f4c3a
9ae842e8b807174f5b90fc2e86fb4be6d092de1e4967f08005f6008bd36922cc,-1,0,1,5.97519562,1670451141,Regular,56fd0a09e84094b7281abd680a4203df8bad1ce2e877cf29f5b7fe102d9c94ae
7c4512a2109fff565877fb440abcab8d224e664119f352bae63f8348da643820,-1,0,1,3.69815542,1670437233,Regular,80263f0cd8ba5a609e71aed74f7844e0b07810bd01cc2312a7cf9d1d5c2697a5
2a91ad6dbacc43cb6cb206b9356faf7b43f62d1bf2357173d19a4566c79654f4,-1,0,1,23.0314554,1670415215,Regular,2c2ff6100b988372bf11de982efc16c98a84a305626c600e381ff599c408ac2f
30e11d013caad476c57e63e17b3b1933070f6efc9f0391d9c90eb528f864ace3,-1,0,1,16.97775409,1670412677,Regular,e2781df4a2205ae1d44d093fb16030b554da9c660468ec4886d3a630615b10ff
21a239ad0b4b25718aa9cd35c9bcbd62560b003a23ac66d4ff84784b5842c21e,-1,0,1,87.03330176,1670407826,Regular,a494517c01a62a0facdb7d049892070741d35fb057d2384db34e53ee954e4ce2
e032b3aadfc163d78c000327c4c242944ed0baae85e643bb2ae26fff10f2f0b9,-1,0,1,4.59818127,1670401452,Regular,f4259c4f21e25244398db99b8093f5e82aa516c4849b4403c70a626d22a8d0e8
27f94bc40cade32add423e84ffff6d5e3b520883d062737ceff61f1ea8d7e45e,-1,0,1,7.11014987,1670360765,Regular,16ffc23148edc7afa583926a141449e3ea638eae2ba9661cb767c58873b42f7f
d295052b4fd90bb35d019c0d0ecc8755323aea815b248540c5661f782d041114,-1,1,1,52.15178413,1670356967,Regular,d0606654bf16333a9a73f764cd9aaf10c910f2590e9cae22b5c1ce9811dda736
d295052b4fd90bb35d019c0d0ecc8755323aea815b248540c5661f782d041114,-1,0,1,1.97222929,1670356967,Regular,045ea540d3908778da41fad2b73e6f0fcc8581b203ffd3cf74039ac8b5ac369e
d295052b4fd90bb35d019c0d0ecc8755323aea815b248540c5661f782d041114,-1,2,1,13.00099672,1670356967,Regular,9f2a14933cca0535787f03dc263c37e7fe1094f82e8d51b1b02bdb66a4dd7a48
d295052b4fd90bb35d019c0d0ecc8755323aea815b248540c5661f782d041114,-1,4,1,52.88236438,1670356967,Regular,7274fd8fe96e79ced7028e8cc817eb97c71f6179f8db08fb2384591c2f4cc3cc
8bd0e24921f5b79bb3199ba8b852093e231d0cdf508cd377cda69dbcc6fc674c,-1,0,1,68.72400125,1670351653,Regular,8b01b1ca39063bf940c431e08f1c17ab820804c15e538f63b18027deafa42e27
bdc65e2ef438aae8b29828c59a38f38b3c16567f1a19b953377c8f74fc3ea2c9,-1,0,1,76.31467327,1670339578,Regular,8ee5913705cb2f26cd63bdae6284f44e0e742c42c46450b31e5fc601f41135b0
36c6a87c9e8c3c85417c85ffa30c0db20362959b09c013f8a10b8a61d6f589ad,-1,0,1,176.72465257,1670302169,Regular,bad1cdb89c971277bc582a94dd81fd40826715ea5ef4d108444751408a3d520f
7b975d0feba67f54e91320576bddb0fba91178777c69ee75c578d8214c1dd29c,-1,0,1,254.60413214,1670298079,Regular,442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc
0d6dd9b95279ad3e1839887ca1ecf29b1e2ad9811b196ce91c27ca012c483240,-1,0,1,104.33884761,1670289624,Regular,024c512ca37d2025d908ab3b86a5c4d12b0aca75c47c877e3cda9ec2bd408299
1924b7bf9c49b663371929784ac84aac4972b1bb549bfb3305b9b03531cafc23,-1,3,1,8.33382046,1670279169,Regular,bf271ecf046f4b63e083dacb65f2cdf40e66c07f373f80ff17d38f23c388e89a
1924b7bf9c49b663371929784ac84aac4972b1bb549bfb3305b9b03531cafc23,-1,0,1,19.80398392,1670279169,Regular,59b4be4aea845f0e976ae10fecbd55fa625783ad357633e32e1d6acdea454e94
51ced7c016121458194a240cf7648b281765fd7feddb6b797b92c3147ae3926f,-1,0,1,62.66580557,1670278607,Regular,d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,1,1,38.71248064,1670246295,Regular,40591be0a2ec99dc826497b2d0eb17ecd1e20afe45231a544080e62eee52aad6
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,12,1,1727.18000367,1670246295,Regular,611c57eaa93ae46d2033b8051ba776662a4da48a5b496ef55af78f9fb8f71305
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,10,1,31.83279491,1670246295,Regular,0706e8c84be9e489c9e453e8d97f77dbd7158b3478b63c8b264f5c4639b2c371
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,9,1,1.26265072,1670246295,Regular,1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,8,1,11.82697576,1670246295,Regular,fe770dfb3e0f051672024130db6182de7d6b420318ec01be585444fae12cec0c
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,2,1,8.57895497,1670246295,Regular,1fc14382f359c625c08ac064612ec0937bd0e7a50f722217d1337f4bd7a5244c
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,7,1,4.05761562,1670246295,Regular,ae4bfceca0213f933bf4c6d4beb9aa76e1e10aaac29c6022ac3923214bed503a
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,6,1,68.77753879,1670246295,Regular,25b0adf26c815362849d9035ba2d4a88713052e806d05507686127499faaf860
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,5,1,2550.59576575,1670246295,Regular,972927947c2399d23b8edfc694d04556fbeedd3167b70db2768bfb470f8291ed
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,4,1,8.57606248,1670246295,Regular,20d0b987f5c679987a3b01fdf4601617bdd2c2ff9bccdeb91940700e17dd1862
02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac,-1,0,1,2.26771293,1670246295,Regular,1a4e4ee103506b509ae0ddaf404a5802a64662618fa2723a0e3093eafbd8bfe0
00b60e50e0e030899b1ea4388a879bf71eaf9cbd074e2f694855ed4680026972,1,0,1,248.57010642,1670213824,Regular,8baa1d547e9ea437d3446b46f5a254a9ed3d4dd3d8ad98e59a63878a24d6ed37
024c512ca37d2025d908ab3b86a5c4d12b0aca75c47c877e3cda9ec2bd408299,1,0,1,104.33884761,1670213824,Regular,0d6dd9b95279ad3e1839887ca1ecf29b1e2ad9811b196ce91c27ca012c483240
0280e8a9a4f3e185ec7b4af548e72d4e8a9da272bac5520a4f3ab0b9614afc15,1,0,1,3.99368018,1670213824,Regular,71ae3f3d5f4cc623bb95e9e274a500e081c0dc3935ae614ad8ef1507f980a156
045ea540d3908778da41fad2b73e6f0fcc8581b203ffd3cf74039ac8b5ac369e,1,0,1,1.97222929,1670213824,Regular,d295052b4fd90bb35d019c0d0ecc8755323aea815b248540c5661f782d041114
046ee7e3a8643eb98ea7fc09d4dce7374cda68ee62db8e8372ddadf7b1c099ae,1,0,1,96.44261388,1670213824,Regular,375fe3ba7548001b5074311eaafc72a9e68efe219b831308baff577d9b0bf27d
0706e8c84be9e489c9e453e8d97f77dbd7158b3478b63c8b264f5c4639b2c371,1,0,1,31.83279491,1670213824,Regular,02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac
154330ae2ae14cc45a8adbc29367790afb558da9a27b4121343a742664054518,1,0,1,1.60533024,1670213824,Regular,ffda42bb88ffdecec0de8b326c44432a5f0b795e1310a0feffa5e02ebafbd6a0
16ffc23148edc7afa583926a141449e3ea638eae2ba9661cb767c58873b42f7f,1,0,1,7.11014987,1670213824,Regular,27f94bc40cade32add423e84ffff6d5e3b520883d062737ceff61f1ea8d7e45e
179ed045086fe8fac4a1b66cf098fe24fbcf0d194dfef96074448bdc805de9fa,1,0,1,3.74050514,1670213824,Regular,2a16291c108e08e544ee9fc2eba36da029d51625675dc7333e8101bd0ab9c07f
1fc14382f359c625c08ac064612ec0937bd0e7a50f722217d1337f4bd7a5244c,1,0,1,8.57895497,1670213824,Regular,02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac
20d0b987f5c679987a3b01fdf4601617bdd2c2ff9bccdeb91940700e17dd1862,1,0,1,8.57606248,1670213824,Regular,02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac
23af32aeddb3c5ec39d78fda6fd82375bd6beae7d7cd66ffab9f8d6ef0fcff7f,1,0,1,145.31236941,1670213824,Regular,2eaefc7775bc25ae7bfa27943a8a08eec4db1d3a18c8abc9d4a6894545d4dfdb
26de1524924a92b777e20b317dbf0ebb8ae1be841ea39d239c452641b082b5a1,1,0,1,3.73105526,1670213824,Regular,f23e6dff19e9206b1e454b1847b99e8a80dda246350401fbe4d89afc24ac0ca0
29ab53d482301c26ae496e61232e7647898db2f187243b323d232bfe0b2f4c3a,1,0,1,131.59952708,1670213824,Regular,e805831770d8a807dff4c815d71b6f0308f6181873ad1cb0c3d80c1d04d8a904
2dba9824379b7c946af1fe9364bbf36ca03429cc12cdf9b2320472d8cca2171a,1,0,1,51.31921217,1670213824,Regular,0d7281e9b1aecc82e798950ad2ca30d94a5636ebebf2ec25dcd82db12450f2d1
35862c6753d870e64bba81be8f1271a764b9e5c1e40c49a9d92438296d7b7aea,1,0,1,7.50782769,1670213824,Regular,f5a9f8882030d76d3fb19a9b2c657d2bbe1fdb9c2face4aef323bc3c31caefad
441b425635e8496b1d173ec64c2092232a038f9f0f885c55260e82539176f893,1,0,1,60.00556265,1670213824,Regular,f723f940dca20f6e1ec7e395d487ad8303f0f147686a818dd21a43946f786079
442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc,1,0,1,254.60413214,1670213824,Regular,7b975d0feba67f54e91320576bddb0fba91178777c69ee75c578d8214c1dd29c
491b8c761cfe2d7471f5e66040fb51fc7c6da05bc5102a533891613718e75388,1,0,1,45.9446908,1670213824,Regular,8a8e6d404b74d2785cf9317ec20f086670e524e6874f0ab81b118f310687d2cc
4b43a8e676567d81b2577ed071b43ee015de9a980f42ea6c67f4fcbb69a85568,1,0,1,491.5800883,1670213824,Regular,798a7176ff9203db6db76580bf18e9e2b2803941dc3bddca5d91eb27737d2547
56fd0a09e84094b7281abd680a4203df8bad1ce2e877cf29f5b7fe102d9c94ae,1,0,1,5.97519562,1670213824,Regular,9ae842e8b807174f5b90fc2e86fb4be6d092de1e4967f08005f6008bd36922cc
59b4be4aea845f0e976ae10fecbd55fa625783ad357633e32e1d6acdea454e94,1,0,1,19.80398392,1670213824,Regular,1924b7bf9c49b663371929784ac84aac4972b1bb549bfb3305b9b03531cafc23
621c5a628e295e1bb023727e311afa406a3d717b8a9d37be30bfc03b300b8d04,1,0,1,13.97665343,1670213824,Regular,16cff1032addd4121b470a788c27737b697ba6ebc9acfc95455beee0156c76a1
67888b34c6dca8a03988b7af1580d370d6789a1a0f152b2cfe76814611b222cd,1,0,1,102.21185959,1670213824,Regular,71ae3f3d5f4cc623bb95e9e274a500e081c0dc3935ae614ad8ef1507f980a156
7274fd8fe96e79ced7028e8cc817eb97c71f6179f8db08fb2384591c2f4cc3cc,1,0,1,52.88236438,1670213824,Regular,d295052b4fd90bb35d019c0d0ecc8755323aea815b248540c5661f782d041114
7d90d8c939c0c76ff4a4434cced8d3cbcd11d903d7adfccbf35afab673ae50bd,1,0,1,517.59363602,1670213824,Regular,f723f940dca20f6e1ec7e395d487ad8303f0f147686a818dd21a43946f786079
80263f0cd8ba5a609e71aed74f7844e0b07810bd01cc2312a7cf9d1d5c2697a5,1,0,1,3.69815542,1670213824,Regular,7c4512a2109fff565877fb440abcab8d224e664119f352bae63f8348da643820
96b9d9f590887655b158db63362c2b3b76f41d89ce1a3b5d974e94f96d52b768,1,0,1,129.98824381,1670213824,Regular,69b055905583d89494ff8562615281fdc73fecb7509577dc067c2dd22703b968
9daa4ca2d0376296649a67f23c7dc6f5ce1036f5e50925385be0d487d538ce5b,1,0,1,224.32232328,1670213824,Regular,798a7176ff9203db6db76580bf18e9e2b2803941dc3bddca5d91eb27737d2547
9f2a14933cca0535787f03dc263c37e7fe1094f82e8d51b1b02bdb66a4dd7a48,1,0,1,13.00099672,1670213824,Regular,d295052b4fd90bb35d019c0d0ecc8755323aea815b248540c5661f782d041114
a494517c01a62a0facdb7d049892070741d35fb057d2384db34e53ee954e4ce2,1,0,1,87.03330176,1670213824,Regular,21a239ad0b4b25718aa9cd35c9bcbd62560b003a23ac66d4ff84784b5842c21e
aa8352b80344b5b4a811f07484f396bf9005ec1eef7f28c97ffd99aad1eb0c51,1,0,1,65.92522554,1670213824,Regular,71ae3f3d5f4cc623bb95e9e274a500e081c0dc3935ae614ad8ef1507f980a156
ab3d2b72048d2a23192837c243e1204422f232aa3697d13146deef186782c3d1,1,0,1,1514.11811625,1670213824,Regular,1ee4ea18a368a43844349485b4c86169a5b5ee381ea0832f8b1a0bfcbe0d4907
bf271ecf046f4b63e083dacb65f2cdf40e66c07f373f80ff17d38f23c388e89a,1,0,1,8.33382046,1670213824,Regular,1924b7bf9c49b663371929784ac84aac4972b1bb549bfb3305b9b03531cafc23
d044a5845295d6cae88a885055dfa7f6861b7fe9513af78a730f8852f95d2eea,1,0,1,59.24798924,1670213824,Regular,f723f940dca20f6e1ec7e395d487ad8303f0f147686a818dd21a43946f786079
d0606654bf16333a9a73f764cd9aaf10c910f2590e9cae22b5c1ce9811dda736,1,0,1,52.15178413,1670213824,Regular,d295052b4fd90bb35d019c0d0ecc8755323aea815b248540c5661f782d041114
d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed,1,0,1,2.27877475,1670213824,Regular,11ee0a8a97158786ba6a823caf8993504255a4dba1d1da143405ac73da5bc239
e9c37c078aea8bdb00cec724871c272b8303241fea7eceed374f751bf72ad477,1,0,1,104.65811256,1670213824,Regular,fafa39be52912411a4a9efbb822b32f0adcec8e98980fa01cb53484f8b3eb426
f0a404e80a8c7bdf99ba2b63fad14b8fb94cbb1323c3af1f65a04b5f72065125,1,0,1,54.73288607,1670213824,Regular,b9c9f9c0b8580f221b469cf92c78caec8336f041bc72bc822c6ae36eed0b939f
611c57eaa93ae46d2033b8051ba776662a4da48a5b496ef55af78f9fb8f71305,1,0,1,1727.18000367,1669883179,Regular,02673791d4686b186622db94b5c7c049e5efd5759e9900112191ae7502dc26ac
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,8,1,107.93658371,1669876355,Regular,b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,0,1,1.36446355,1669876355,Regular,cf8079330be4ef1243fe931cf0ab91bc88127c7d3a3269d6b93ce7e71a7ec8bc
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,1,1,87.86723198,1669876355,Regular,9c7aeb5666d7459b8750f5774435fbfe5598d99e5b9b6b829db743670beb6327
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,2,1,66.67436556,1669876355,Regular,da1c9786f1b5c30f2536bf8e251a54f00ea894af4e6c8798f69e78214dfb49bd
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,7,1,2.2928378,1669876355,Regular,8da05c7b22e893d32a2907eda3997f410ac46c7caae68103ca63c6ea54c652db
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,9,1,1220.9985,1669876355,Regular,3d1548be173a4909bf9ef5d70489fe58995e6daace9ff43447ee635ef1e8a11d
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,10,1,9.05958545,1669876355,Regular,adc0732782bf528ea051aee2fd354ab2448f639e287038841b9e12fcc261d839
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,11,1,514.26842956,1669876355,Regular,9cd8c3d36cb6827bdc41c4e46533ccdbeae7d8b27895af8897659074599e1ba8
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,13,1,61.99149688,1669876355,Regular,f97fea38da9cf0a8e90072df0f520bf70dafce872022f6cb2b23cdcc1043cb21
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,23,1,3.11844671,1669876355,Regular,3edc728437b3e496364e7fa4a1ebf775d182883b4a7b01ea860e683fda977a12
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,14,1,6.73497874,1669876355,Regular,99495cb6b5991fcc07389ce461cf032547cda6dee3fb8ce2545eed08605aea0c
fda84e163f73d5162aa2eabc6312e8e18cfff4a1c78956e0bc355a268ef089ff,-1,15,1,999.9985,1669876355,Regular,b86c76e0854cb2b146971a2b766a12d247c9ba1fcccae940d544e466a59da815
