tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a488cfc78f1c9186f189ece9bafe35c1494e5e48a2a7fd76ff8f6ab3c397101,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
7a488cfc78f1c9186f189ece9bafe35c1494e5e48a2a7fd76ff8f6ab3c397101,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
847aa8ec44b330202e9e6ad1cd2b234e75d9e9f98f12ffecdbab1b77030d4e59,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
847aa8ec44b330202e9e6ad1cd2b234e75d9e9f98f12ffecdbab1b77030d4e59,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
8e11feedfadf1799a0baf96a1cdb98df8de0a6d30fb68e3e2a2eff11534a3775,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
8e11feedfadf1799a0baf96a1cdb98df8de0a6d30fb68e3e2a2eff11534a3775,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
9c73b0d71c5dadb3fc4d0763086533e90d07373897a33cf216fa04b63506ed95,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
9c73b0d71c5dadb3fc4d0763086533e90d07373897a33cf216fa04b63506ed95,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
b7b49726b1aa99c37dcb96d3461514163de4e7dcea404b7f0e054ad7e2de8946,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
b7b49726b1aa99c37dcb96d3461514163de4e7dcea404b7f0e054ad7e2de8946,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
c10c7b0b0c337689a67865f2ba57279273d5afb37ce46cef466e09b349be9a59,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
c10c7b0b0c337689a67865f2ba57279273d5afb37ce46cef466e09b349be9a59,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
d6586f77e3a3e7146903a9e65a33c04694ff540bd1aadb25040e6123eee746f9,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
d6586f77e3a3e7146903a9e65a33c04694ff540bd1aadb25040e6123eee746f9,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
f342635879eb648225572baaf8dc9d204b7de7bda202f32b4a80c4d21a6d4c63,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
f342635879eb648225572baaf8dc9d204b7de7bda202f32b4a80c4d21a6d4c63,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
f861e09f2fca36272b9cdefc96f512c83e544ab962897ea393880fd69dae454e,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
f861e09f2fca36272b9cdefc96f512c83e544ab962897ea393880fd69dae454e,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,13,1,146.8184169,1574632100,Regular,7a488cfc78f1c9186f189ece9bafe35c1494e5e48a2a7fd76ff8f6ab3c397101
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,6,1,0.04773681,1574632100,Regular,6b527936e20dd44ba8c65c253d8af3d9c05144498913f2e98ad1f1e95ddaa914
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,7,1,146.8184169,1574632100,Regular,6b527936e20dd44ba8c65c253d8af3d9c05144498913f2e98ad1f1e95ddaa914
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,16,1,0.04773681,1574632100,Regular,847aa8ec44b330202e9e6ad1cd2b234e75d9e9f98f12ffecdbab1b77030d4e59
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,17,1,146.8184169,1574632100,Regular,847aa8ec44b330202e9e6ad1cd2b234e75d9e9f98f12ffecdbab1b77030d4e59
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,20,1,0.04773681,1574632100,Regular,2e6e0aa6301b19bceb347b385a88edaad774b70a1b0107e8d462ad8476864c9a
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,21,1,146.8184169,1574632100,Regular,2e6e0aa6301b19bceb347b385a88edaad774b70a1b0107e8d462ad8476864c9a
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,18,1,0.04773681,1574632100,Regular,11fd9cbfadaaea5429089d1910a1cebe7fe933860f894e19340368e3c762fc7d
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,19,1,146.8184169,1574632100,Regular,11fd9cbfadaaea5429089d1910a1cebe7fe933860f894e19340368e3c762fc7d
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,22,1,0.04773681,1574632100,Regular,0488a0571f1d7c5e382c4177d34e1d98df42620395205444d4d989da9be5cc5d
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,23,1,146.8184169,1574632100,Regular,0488a0571f1d7c5e382c4177d34e1d98df42620395205444d4d989da9be5cc5d
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,14,1,0.04773681,1574632100,Regular,2f954c472b35af9b42075741636ef9be54bda7244bac4a3abe86646c45adc86b
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,15,1,146.8184169,1574632100,Regular,2f954c472b35af9b42075741636ef9be54bda7244bac4a3abe86646c45adc86b
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,4,1,0.04773681,1574632100,Regular,9c73b0d71c5dadb3fc4d0763086533e90d07373897a33cf216fa04b63506ed95
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,5,1,146.8184169,1574632100,Regular,9c73b0d71c5dadb3fc4d0763086533e90d07373897a33cf216fa04b63506ed95
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,10,1,0.04773681,1574632100,Regular,d6586f77e3a3e7146903a9e65a33c04694ff540bd1aadb25040e6123eee746f9
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,11,1,146.8184169,1574632100,Regular,d6586f77e3a3e7146903a9e65a33c04694ff540bd1aadb25040e6123eee746f9
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,26,1,0.04773681,1574632100,Regular,f861e09f2fca36272b9cdefc96f512c83e544ab962897ea393880fd69dae454e
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,27,1,146.8184169,1574632100,Regular,f861e09f2fca36272b9cdefc96f512c83e544ab962897ea393880fd69dae454e
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,2,1,0.04773681,1574632100,Regular,8e11feedfadf1799a0baf96a1cdb98df8de0a6d30fb68e3e2a2eff11534a3775
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,3,1,146.8184169,1574632100,Regular,8e11feedfadf1799a0baf96a1cdb98df8de0a6d30fb68e3e2a2eff11534a3775
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,24,1,0.04773681,1574632100,Regular,b7b49726b1aa99c37dcb96d3461514163de4e7dcea404b7f0e054ad7e2de8946
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,25,1,146.8184169,1574632100,Regular,b7b49726b1aa99c37dcb96d3461514163de4e7dcea404b7f0e054ad7e2de8946
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,0,1,0.04773681,1574632100,Regular,c10c7b0b0c337689a67865f2ba57279273d5afb37ce46cef466e09b349be9a59
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,1,1,146.8184169,1574632100,Regular,c10c7b0b0c337689a67865f2ba57279273d5afb37ce46cef466e09b349be9a59
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,8,1,0.04773681,1574632100,Regular,f342635879eb648225572baaf8dc9d204b7de7bda202f32b4a80c4d21a6d4c63
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,9,1,146.8184169,1574632100,Regular,f342635879eb648225572baaf8dc9d204b7de7bda202f32b4a80c4d21a6d4c63
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,1,12,1,0.04773681,1574632100,Regular,7a488cfc78f1c9186f189ece9bafe35c1494e5e48a2a7fd76ff8f6ab3c397101
