tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd14179263d9df238d79cdebc31f79926f13e08f44ef203751250e0c922613c3,-1,11,1,0.01330998,1642230712,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
d84e6f92b593440e4a9aedcc222f2a8727fae18999d5bc16a371ce3dfd32320c,-1,12,1,0.01011093,1641662134,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,34,1,0.01785693,1517469903,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,93,1,0.01867336,1517438149,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,77,1,0.03733815,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,53,1,0.03733815,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
8b3c0ae683b6f730ca87cbdb3c345c022f103108ab9f2cae221f3d0cbaf2f334,-1,23,1,0.03545251,1517266962,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,218,1,0.03545251,1517264331,Regular,8b3c0ae683b6f730ca87cbdb3c345c022f103108ab9f2cae221f3d0cbaf2f334
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,333,1,0.014463,1517166120,Regular,a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,816,1,0.01911071,1517003215,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,85,1,0.0523524,1516981661,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,477,1,0.01880704,1516829488,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,43,1,0.05333128,1516775236,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,98,1,0.05219637,1516710214,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,33,1,0.06302559,1516634241,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,91,1,0.04480419,1516558352,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,332,1,0.01330998,1516395507,Regular,bd14179263d9df238d79cdebc31f79926f13e08f44ef203751250e0c922613c3
3a78f709a2ff8fd9c5075663ccd15bbf7bfc4518970ba561ef0a455a696b5202,-1,14,1,0.07181574,1516362034,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,6,1,0.07181574,1516351834,Regular,3a78f709a2ff8fd9c5075663ccd15bbf7bfc4518970ba561ef0a455a696b5202
bb2ead0c4cb3354e68185d23904a0e7c890d908e3cc6e187f10d7289a7d0622e,-1,24,1,0.02204801,1516223303,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,372,1,0.02204801,1516221413,Regular,bb2ead0c4cb3354e68185d23904a0e7c890d908e3cc6e187f10d7289a7d0622e
5578897c9212b74637dad817ff1650945c73cb5956662fe85d302106b0ce32ad,-1,6,1,0.06941836,1516076812,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,67,1,0.06941836,1516069746,Regular,5578897c9212b74637dad817ff1650945c73cb5956662fe85d302106b0ce32ad
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,25,1,0.05763893,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,255,1,0.05763893,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,111,1,0.05867818,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,568,1,0.05867818,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,72,1,0.02943765,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,107,1,0.02943765,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
de041e22660775a820f69638510f3e7a2154f4499bbf4ca48405708255592315,-1,9,1,0.06782853,1515530704,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,202,1,0.06782853,1515525741,Regular,de041e22660775a820f69638510f3e7a2154f4499bbf4ca48405708255592315
c45d15e572e9e79824fd5e892e926d9950902fbb34cf4dade5f299ad3e0acdad,-1,9,1,0.03196179,1515354860,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,346,1,0.03196179,1515352007,Regular,c45d15e572e9e79824fd5e892e926d9950902fbb34cf4dade5f299ad3e0acdad
9f0bf5cd59966d56af41a2bca0850ed26e104e7216eb0ee8aa2886a33ca80888,-1,4,1,0.05981802,1515300121,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,94,1,0.05981802,1515297300,Regular,9f0bf5cd59966d56af41a2bca0850ed26e104e7216eb0ee8aa2886a33ca80888
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,202,1,0.01011093,1515188548,Regular,d84e6f92b593440e4a9aedcc222f2a8727fae18999d5bc16a371ce3dfd32320c
f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74,-1,20,1,0.05795821,1515124445,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,109,1,0.05795821,1515112654,Regular,f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,10,1,0.09133396,1515032780,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,1,1,0.05888866,1515020424,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,72,1,0.03957948,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,90,1,0.0105568,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,9,1,0.03475025,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,41,1,0.05670704,1515020424,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,33,1,0.02995889,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,0,1,0.02995889,1515014771,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,87,1,0.09133396,1514917113,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,359,1,0.0105568,1514743767,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,62,1,0.05670704,1514700419,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,245,1,0.05888866,1514569372,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,34,1,0.03957948,1514406457,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,651,1,0.03475025,1514141584,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
f6f470f44ef0dfaa6755908da5f18fbeece57cfe88962a46830c9b33a95f45be,-1,20,1,0.02395905,1514000764,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,358,1,0.02395905,1513967666,Regular,f6f470f44ef0dfaa6755908da5f18fbeece57cfe88962a46830c9b33a95f45be
