tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,313,1,0.12027586,1569523009,Regular,bc1dc7ec422ccdb5c58155732e6a351f46b005d7a37d57d3af94398b1cfbd2fc
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,174,1,0.2673855,1569523009,Regular,656403d5719ea0533314766998471afe4bc6d05de727d721f3577e0b92cefffb
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,182,1,0.12429279,1569522194,Regular,4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,251,1,0.23904195,1569522194,Regular,9f315fd0350fd276a2b8c43bf2585e42160ba081243eea9a21b10b61202798fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,173,1,0.13502093,1569522194,Regular,225fec6c104108524d99ee8ffef9b2d6a0df85e2e267f243d5969bb51eb826fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,154,1,0.20023637,1569522194,Regular,d395b11e123ff7c3eb203ae69c5e6bafcdec8cc15b510983f7d75ff1859b5afd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,219,1,0.2463396,1569522194,Regular,27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,74,1,0.12332354,1569522194,Regular,c9580a206275c042e8e1cec53c4a669972f98e451593d60901497e3286ef04fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,166,1,0.10574783,1569522194,Regular,4940b41aa8f7465b2a58bac9611ae07fd05b611edef84c64b8a36c53f51f11fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,119,1,0.1069793,1569522194,Regular,cf885efbc41c806506951dcca0eeaca5db5ce643f35b09d6cd11ed1566d30dfc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,177,1,0.17651656,1569522194,Regular,e3bc6abbb8f2b4d2b55581843070385c3a771b095050df14fd982122b81324fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,265,1,0.1238916,1569522194,Regular,367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,125,1,0.12059256,1569522194,Regular,fb886c89b79fad75ed64b39b5f77fea51745dd668992340d8cd44b07d49719fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,221,1,0.31573993,1569522194,Regular,dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,374,1,0.21950817,1569522194,Regular,2c13bdff69b633c95d88d5db4754ee269b5b159c3c4b55664b6073cbf1b578fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,187,1,0.18315328,1569522194,Regular,46761c2b4b175e14b697a1a461c8ee749415bedd8b1bc15cb0ffc675735363fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,146,1,0.1850386,1569522194,Regular,5720f9702ae4ad108b8b6dac74704d4c20d1852e797a08f424a163bc81ce3bfc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,5,1,0.311869,1569522194,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,92,1,0.14063511,1569522194,Regular,ff9a9b3bffe0be6e559d34000134ac31e1df6bcef96da4969b45e13373d533fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,163,1,0.22463984,1569522194,Regular,ca85fae692aa06b8a06baf7ef42b7723621d6f01206b566a82672a3f22613dfc
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,47,1,0.17195582,1567359803,Regular,a79ac298678a048294e5d6469292b40f59c5523dd1524b19398b20a2d7f3f7fb
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,23,1,0.10087556,1567359803,Regular,110cc0e33ae486b7e3e6b6cdf27fdc23c92e70678fdd30a041a6358e9f59f6fb
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,49,1,0.27972475,1566663510,Regular,2a17ab09e3d5b69c18047aba6feda0d62cd9e7ca5275ab85d978624056b6d1fb
e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b,-1,9,1,0.24341865,1565038380,Regular,347a0383a28a7ccb6e4854e7253b8f63c5bc00249f32598749a2c9539271aefb
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,29,1,0.28634911,1561950749,Regular,8a97d144c960bb30e1eb5345407a42f5b4bd213633729095d2fbb3e42e945efb
ca353de556b137a2f3c9f3e55b686bc7e57bc915fad8d333a3141e94b714026b,-1,8,1,0.36835599,1561924637,Regular,23896786d7ab8ed5586bae40b69e96cc62f358ab84e5b16fbaad51c420565afb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,164,1,0.10708915,1560435382,Regular,40052140abadf21397393ef2d998f62054fb8f872b4d93d37f866f17f0de04fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,471,1,0.11252199,1560435382,Regular,b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,242,1,0.17031408,1560435382,Regular,ec966aeef6890042cc4e248d8e59ca40314affa347bc8fce529f2c90eb9b0dfb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,114,1,0.11028215,1560435382,Regular,c14248490e75e8c14b7dd0bc7a3b52fd9bad3a7b84dd507137fcf8802dbafdfa
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,83,1,0.11671518,1560028289,Regular,05b99283c977faacc2c99d132ef3e5a3fc2216cb2be5ce494dda777b5033d5fa
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,71,1,0.12664038,1560028289,Regular,927bbfcc8a2d46e830884aaaf7394a8fa5a11997271f5efa5f9ef03b6cadd4fa
0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd,-1,6,1,0.13588284,1559240749,Regular,c145518d2b80052ed0caca283f0f4c5330e07c20e8663d0aec4a7c6533d7b8fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,113,1,0.23980944,1557965954,Regular,9ff7db66e932094c97e9ae147e9ecc69766039f051b4c0d86ab641c0d31699fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,328,1,0.21266612,1557965954,Regular,0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,3,1,0.17228156,1557957353,Regular,1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,4,1,0.10711416,1557947864,Regular,7bde2e2822c7ceb24d79bb037c288e1f9867ffdc676c5f666aabf5bf60d87afa
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,66,1,0.18865068,1557947864,Regular,b1e0cc8e17eeae0c01cd93fb9c40d5b18fea40365e1cfa7bde62e6a3b26e7efa
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,25,1,0.59102842,1557947864,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,122,1,0.12677425,1555277274,Regular,1f99fdb66fbf33e1f348ba55303f568f0037446c1df42a6b397305fc5f7a57fa
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,36,1,0.38751788,1551207379,Regular,f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,5,1,0.32398333,1551021586,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
71945297d04dc3b5308c1f589138ca91575ee88455e87984184e8b32ef9eb64a,-1,13,1,0.19304409,1550058269,Regular,e2b6d1321c5c03da5fcad8be17b6e6a4227f9db51ffcaa04731df07543bdf0f9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,142,1,0.35357513,1549778183,Regular,17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9
d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786,-1,36,1,0.16697994,1548749627,Regular,f0e83d23c0bf86979d931e2baebcfb3e24cb477d6df25185600099fdd4efb2f9
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,48,1,0.10297761,1548258683,Regular,75d470dcbba718dbe7d457166cf28fabeb44e3c2de60ca5391d1eef7914facf9
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,23,1,0.28127664,1548258683,Regular,08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,105,1,0.18658983,1548094415,Regular,4a0ae79dae9e7c63bfab2e976be79a39fe99f21d7cc0af7d57ab04b4e8c37ff9
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,90,1,0.1411437,1548094415,Regular,57814f6f4953be043e271a02a33bb6cd4d168e5efe2bff73a335ab96fab27ff9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,383,1,0.11141528,1547885613,Regular,b2a538489f9c7695df07387d671564445be545f1291cf96c01a8cc7b957970f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,201,1,0.11216066,1545187175,Regular,ce9084d50b04e00282df30db0159645b8dfb1fa2e299e92587d56eaeb6451ef9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,179,1,0.13379754,1545187175,Regular,2a2e2d5527c2f0b917caac564ec04de77d07f72acf5033caff43a0287c051df9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,162,1,0.10092263,1545187175,Regular,a4ff8946a5e4404c1cda25bb36a9f75d8deadb90c0e3995d9018535707fc1bf9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,110,1,0.13214763,1531497641,Regular,e3d202923c13bc7293103ea45cbb89b318fabe5c6865ee2627646286adf5c7f8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,203,1,0.09792334,1531497641,Regular,727960fafff84fcb9b2479f51f1f19ff376194a0e35ee90be0ce4d955c35aaf8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,306,1,0.21100112,1531497641,Regular,063c6c36436de61a8668afeaaa30b9abd3843dd18b302bc1e5c695995a88bdf7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,185,1,0.10252363,1531497641,Regular,daef599522c52f6e3dc62f59e3a54245ab35cba6862b6c63b7e57d8520d0b0f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,30,1,0.12268162,1531497641,Regular,a0210ba3245c6cc88e66d0f44c1ef97fe4963fad26406034e21322174103a6f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,132,1,0.15710648,1531497641,Regular,9da4515a1d3431b70b4c9a7021b4b5cae013d59a7febe85de6c982eed3c0e7f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,507,1,0.13303768,1531497641,Regular,7330f99cb687d95d6eeb2243c17f941057ff721635c0e860bcbfb72420eb0df9
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,394,1,0.12408684,1531497641,Regular,882c4399df0dde50f4d3aea99a2d7d40a05decc0f9095eed45b2245d4b62fdf8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,282,1,0.12041946,1531497641,Regular,42ac985394d2908ac9b917e16d456a0cd8f9908bebbf1ab1748b981b2606f3f8
3405bdc53fed748ea3ff11a6bade730ab352ca5ecdc25e1a271ede3ebfe7739a,-1,6,1,0.11270262,1531497101,Regular,632ca7ab027f1268700141590708d3f2a327ed4d967eebe02e15a902272281f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,59,1,0.53783157,1531497101,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,260,1,0.13284518,1531497101,Regular,c8cfbb80d73215731aff5d04943a34b34db31123b1da4f90b85cd010608ef7f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,9,1,0.11682969,1531497101,Regular,44fda816c41b5434c8a2459e49e4fc6311fdc390348113c0717a5be80c712ef8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,481,1,0.12708891,1531497101,Regular,d728a84d6e04afdf4cffcee9abf74d77992a1ef6bf596c1e558f4ba0097967f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,269,1,0.58493548,1531497101,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,420,1,0.11073288,1531497101,Regular,ace97b6551fb493e2baafa24756b2b4c39e0e5629e8d9da7b1c78c73074f5cf8
f1e761bd6eec824ce3d261875ecdfdcb849686c45e5f02e3ba6b681eff340d6c,-1,5,1,0.38331403,1531497101,Regular,41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,22,1,0.10765839,1531497101,Regular,ca21b59fea04779a84c0ce647ca116cd2b897155e40073daea22c7308aaa10f8
06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12,-1,30,1,0.25297097,1530669009,Regular,bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,67,1,0.10001968,1530379248,Regular,0e7587846f86d846c6af42986905cf62a62e5c9d36fe689d015f2fd75f4974f7
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,104,1,0.10326128,1530372931,Regular,62ba0ee50df2f4cc118f767a9c0cdc39b3cb7adeb99394a939195607b98b69f7
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,96,1,0.09680536,1530372931,Regular,5a35df342e1a57a61595a1f8bb041d71bf9b5810534050bef4eef046a44869f7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,186,1,0.09732257,1530067718,Regular,aac5c67e4b48c0d6e19b5d36d657dc2d0418caf42cd9816061d6cc61330544f7
1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470,-1,25,1,0.18562844,1530064302,Regular,18e3a28fef8cf0fc4406f886caa6feb09a6125d7db25e8d3ea399ed95c5e34f7
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,113,1,0.15813039,1529602053,Regular,cd2ff9ec1c43ae81961980ece2a994c14675a39bac8698165ca010c6681028f7
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,56,1,0.13624362,1529602053,Regular,eeb66eb52cadac1c1beff6022a425dee72c80c0f992bd50cfaa4b8d3f71522f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,569,1,0.09601547,1529467182,Regular,2040882129bbdbac794594c9023accf2418491513afe924830aca92b0cc420f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,205,1,0.28632148,1529467182,Regular,5d7383dd07d213cfd4749dcf5a3c0bb487b67057177a27c061aab820de75f4f6
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,359,1,0.11523942,1529467182,Regular,decf483b7244c3b80d338d49af09bafc792c806809c0d3da39184de702b905f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,432,1,0.10261567,1529467182,Regular,7dd148b5fd2303a18844f6705cfc4b5becd2d0961000b6ed9fde5e8a550314f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,438,1,0.09514817,1529467182,Regular,4240b347395ab98a456834875b41a368905d92ce102a7aa9e7e2c175a61f14f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,469,1,0.68200433,1529467182,Regular,4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,106,1,0.14838912,1529341743,Regular,04af19b58d7392a5c9d4d4dfd3befb3b867910b0f6c053c62ffe054c5633e4f6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,90,1,0.11621217,1522778323,Regular,d2eb41b1489de7057f776845247acb0e25f0f143667b5e6e1b4aba9a61effcf5
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,369,1,0.2667728,1522778323,Regular,088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,70,1,0.12329053,1522778323,Regular,ec8baa3f01daff4db009b4a766180d9f06bce501205f38e4cbc0efb4dc6051f6
