tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f978bfe45aee684e2086bf18e58ec8349c1e0441abcfe44025d6ee3bdfcfdcfd,1,2,1,109.14772583,1548297509,Vote,8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734
fd641c842bf79ee363ff46588a72bbf12409305be9c0df9a56ec95bb80af1b1e,1,2,1,109.14772583,1548260134,Vote,8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734
d28de5d21409d85d94cf5ac9397c9e16712355128074af5afaf226163828635b,1,2,1,109.14772583,1548242836,Vote,8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,17,1,109.14772583,1548216463,Regular,5ba35a320b5c30e71eff5d565549abeef7417744872082cd1156bc2fbafed20a
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,16,1,109.14772583,1548216463,Regular,8a432056e6d3f9aee6b1c27a0db395ef311f8c90a17b5f8024cf5970a762f13a
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,15,1,109.14772583,1548216463,Regular,4439b71bef36b01dbcb1800c89be7416892bb512d614df3bd736478dbfe9d28f
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,14,1,109.14772583,1548216463,Regular,5389cda384528d550a08eca5cf9832e01f93df37ca8d507bc0ac5a9d93e075cc
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,13,1,109.14772583,1548216463,Regular,2877bf57f36be4b91c41b30e61de088332bd256bc837a0bf29bae168c58533a9
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,9,1,109.14772583,1548129933,Regular,ce4f002364b0a7e8826b96b476e85ec3d5f3cfa733cce6e92badc5c368fbd320
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,10,1,109.14772583,1548129933,Regular,d46ee7a8480fe91b78c86185f08d1ff28bd0fc796f7b4810ed2a19c16cf4d33a
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,11,1,109.14772583,1548129933,Regular,98ec491560799dd11c56e97ba6c174f105f84e3ef2ed6b9357b955ae54f3d3aa
4439b71bef36b01dbcb1800c89be7416892bb512d614df3bd736478dbfe9d28f,1,2,1,109.14772583,1548124665,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
5389cda384528d550a08eca5cf9832e01f93df37ca8d507bc0ac5a9d93e075cc,1,2,1,109.14772583,1548104205,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
5ba35a320b5c30e71eff5d565549abeef7417744872082cd1156bc2fbafed20a,1,2,1,109.14772583,1548095859,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
2877bf57f36be4b91c41b30e61de088332bd256bc837a0bf29bae168c58533a9,1,2,1,109.14772583,1548059394,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
8a432056e6d3f9aee6b1c27a0db395ef311f8c90a17b5f8024cf5970a762f13a,1,2,1,109.14772583,1548056353,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
98ec491560799dd11c56e97ba6c174f105f84e3ef2ed6b9357b955ae54f3d3aa,1,2,1,109.14772583,1548032312,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
ce4f002364b0a7e8826b96b476e85ec3d5f3cfa733cce6e92badc5c368fbd320,1,2,1,109.14772583,1548023908,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
d46ee7a8480fe91b78c86185f08d1ff28bd0fc796f7b4810ed2a19c16cf4d33a,1,2,1,109.14772583,1547980753,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc,-1,10,1,109.14772583,1547956819,Regular,fdc97a2a2c4ab9532a03a4b681ee3d6ee62e66f80ba01ca24cb471b719f39946
fdc97a2a2c4ab9532a03a4b681ee3d6ee62e66f80ba01ca24cb471b719f39946,1,2,1,109.14772583,1547880699,Vote,59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc
fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33,-1,30,1,31.37336259,1547870466,Regular,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
0119b0a5c2028add38af4791aa215f327d1c9276b8b67d5269e30588e0a61f69,-1,0,1,108.00965932,1547787929,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
1410ee484feb5d33c9cf8cd45bb053ac0828346f0fad8b23073e140d8332fce1,-1,0,1,108.00965932,1547787929,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
5a8cd35691ed170561a24ae7cbf7f3c2603f7b9a3eda5a8a46f6226a36eabb5c,-1,0,1,108.00965932,1547787929,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
71c8bc78a1901bb9f497b768a05683ca87ec3090f17df284f1afb34a5585c37c,-1,0,1,108.00965932,1547787929,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
74c51248c06c3a322573da8113f1a4b0a7b5f21206cc3732503c5ef43c785a50,-1,0,1,108.00965932,1547787929,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
b3085555646de0e7ad33b3ea6c78e2a2dd0b95cf06e398dab423a480582ba5c1,-1,0,1,108.00965932,1547787929,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
cd8d5f43e2946d34b9f4fb13ce9ff0e8696bcf72cece1e58ab3e2205469b4e7a,-1,0,1,108.00965932,1547787929,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
e42b2c953e23c1473bdce987352db1c316df3e9959dba2c8d798f0558a1fa837,-1,0,1,108.00965932,1547787929,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
00705ebc69993aa01c2ec25fe5cb3e686b221a71dccf35083261941e78c99927,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
0140d3705b642b5eea1a639f3725108d1822805ed5b2de185224fe484c716552,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
129424f70e23bc23dd0f8218bc59b0fb17895c24ad57ea4241d699c5aa649bbd,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
4881c4e4ee413ae6512446e0fdd477bbd80c10a8f2e579e3024dbf90c64f4c3a,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
4ad40af1421161f2c5b8b701ee00ddef337831b6390834faf1ed6129817bfbfb,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
7592ed0f5d9d709e2c4ef32d400ea8ac58e453b8f5a9a5f039150cb2a1502505,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
79d0ec2afff3661da18a1c3fbb7d2269abe4849b23aebc5dde7d9401d882770f,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
80dd7f6ca6053aca515440a1fdca96d8a6c8499b0338f3dc161c02dd89bf7309,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
8375e53ba858b7d707a5634057490414fcf75325c1497477b07bb580f5fee9b3,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
8b481ac8c848ec06a0196fd8b256723813034bef66f54864250ba8511a15eba0,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
999c8ce39dceaa079f4164e9065f11932d5b06dff4c415a129c79f50ad6f799e,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
a026e91bed85c2502f181cfd3bc20c8b7eeac1ac17f97e6fc3de8a2c4bb9d061,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
fd574f6c53c7bacc9d615762fbcb77d43cf9631c82cadccfb61241a8d344d887,-1,0,1,108.00965932,1547787662,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
2ebce33459791b8f72825fb792c306821809e883d23d68e921e1ddba8b6e2de9,-1,0,1,108.00965932,1547787301,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
3e7b64f246c3299242c60ba234ef9325428d2dd2baad31547aa70c73ebe38c55,-1,0,1,108.00965932,1547787301,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
522d916603d869b811eabb24cd944290a0923e4ca0e759861300832d267a1255,-1,0,1,108.00965932,1547787301,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
6da368ee64a2499b616b3484f724d95f1f43e539b41832a7bfb93b796a839179,-1,0,1,108.00965932,1547787301,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
6e07e8586dfbf75a8317f69ae51dd2d6be09c942c75cea98876a35bcfb033223,-1,0,1,108.00965932,1547787301,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
bc21504649ee870108ffa17341e52f795527fce1c46da7b8b86407f06fd0fbba,-1,0,1,108.00965932,1547787301,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
d4d8b91a8cc21b92dbae25d2f9e5006bf9a9be46635c27f945c7dfa104a730d0,-1,0,1,108.00965932,1547787301,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
db2cc69ed6174b40d52ebb61577cca9510d49faa19df17927f99a73c94796022,-1,0,1,108.00965932,1547787301,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
e5e3d78bc803a1d42a68962a1412ea9a97ef82bb6d76f4f87696a29ef7877eb3,-1,0,1,108.00965932,1547787301,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
ef3ffc7af96295f3c30e825a4722058c4c05b711b1dcedca248406840a2d4b81,-1,0,1,108.00965932,1547787301,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
16a84e5b9097f8dc39f6083bc3598cc9ef3f761d839c93b49056df213f61c3f5,-1,0,1,108.00965932,1547786965,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
1bd01c23d577199e85a5276f9ef2beac0dd4cfae03c33ec1e1005ec372585648,-1,0,1,108.00965932,1547786965,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
8ad75e9ed669f54e74f7995a9c95ec73804e76e3d4cd49cd6d007b2d2dbe5a2f,-1,0,1,108.00965932,1547786965,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
eedbb076941969bdda044df5040d02d75ded96be88e12f2c43c931c603136744,-1,0,1,108.00965932,1547786965,Ticket,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,32,1,108.00965932,1547784692,Regular,1410ee484feb5d33c9cf8cd45bb053ac0828346f0fad8b23073e140d8332fce1
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,35,1,31.37336259,1547784692,Regular,fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,13,1,108.00965932,1547784692,Regular,bc21504649ee870108ffa17341e52f795527fce1c46da7b8b86407f06fd0fbba
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,29,1,108.00965932,1547784692,Regular,d4d8b91a8cc21b92dbae25d2f9e5006bf9a9be46635c27f945c7dfa104a730d0
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,14,1,108.00965932,1547784692,Regular,eedbb076941969bdda044df5040d02d75ded96be88e12f2c43c931c603136744
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,16,1,108.00965932,1547784692,Regular,1bd01c23d577199e85a5276f9ef2beac0dd4cfae03c33ec1e1005ec372585648
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,11,1,108.00965932,1547784692,Regular,16a84e5b9097f8dc39f6083bc3598cc9ef3f761d839c93b49056df213f61c3f5
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,4,1,108.00965932,1547784692,Regular,8ad75e9ed669f54e74f7995a9c95ec73804e76e3d4cd49cd6d007b2d2dbe5a2f
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,0,1,108.00965932,1547784692,Regular,2ebce33459791b8f72825fb792c306821809e883d23d68e921e1ddba8b6e2de9
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,21,1,108.00965932,1547784692,Regular,6da368ee64a2499b616b3484f724d95f1f43e539b41832a7bfb93b796a839179
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,8,1,108.00965932,1547784692,Regular,ef3ffc7af96295f3c30e825a4722058c4c05b711b1dcedca248406840a2d4b81
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,22,1,108.00965932,1547784692,Regular,db2cc69ed6174b40d52ebb61577cca9510d49faa19df17927f99a73c94796022
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,12,1,108.00965932,1547784692,Regular,522d916603d869b811eabb24cd944290a0923e4ca0e759861300832d267a1255
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,19,1,108.00965932,1547784692,Regular,3e7b64f246c3299242c60ba234ef9325428d2dd2baad31547aa70c73ebe38c55
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,31,1,108.00965932,1547784692,Regular,6e07e8586dfbf75a8317f69ae51dd2d6be09c942c75cea98876a35bcfb033223
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,26,1,108.00965932,1547784692,Regular,e5e3d78bc803a1d42a68962a1412ea9a97ef82bb6d76f4f87696a29ef7877eb3
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,33,1,108.00965932,1547784692,Regular,4881c4e4ee413ae6512446e0fdd477bbd80c10a8f2e579e3024dbf90c64f4c3a
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,3,1,108.00965932,1547784692,Regular,fd574f6c53c7bacc9d615762fbcb77d43cf9631c82cadccfb61241a8d344d887
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,20,1,108.00965932,1547784692,Regular,80dd7f6ca6053aca515440a1fdca96d8a6c8499b0338f3dc161c02dd89bf7309
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,34,1,108.00965932,1547784692,Regular,79d0ec2afff3661da18a1c3fbb7d2269abe4849b23aebc5dde7d9401d882770f
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,30,1,108.00965932,1547784692,Regular,129424f70e23bc23dd0f8218bc59b0fb17895c24ad57ea4241d699c5aa649bbd
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,9,1,108.00965932,1547784692,Regular,4ad40af1421161f2c5b8b701ee00ddef337831b6390834faf1ed6129817bfbfb
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,1,6,1,108.00965932,1547784692,Regular,999c8ce39dceaa079f4164e9065f11932d5b06dff4c415a129c79f50ad6f799e
