tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,358,1,0.01810578,1608340925,Regular,755eee04d1e7285aa061cb8db4edfbf9871845ba61997cef46ad5038ce581842
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,303,1,0.01740035,1608340925,Regular,9c6abbff95f1363e3f6cb19c75f8d82438af2ba3f20746686951f088a4dff23f
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,273,1,0.01828805,1608340925,Regular,92ea1d20046bed96bdc1ed191a1d90119c409097073f4dc8d4c18940d70e8e3e
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,190,1,0.01849646,1608340925,Regular,2391e8f590094a282672ccaf32f24b2880eba0ccc14ad3a6e4da6151d526343b
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,262,1,0.0186544,1608340925,Regular,73ffe2abe2cbce77ebf521877b4afef3977758933ee8ed01c67d89d9161141f6
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,74,1,0.01865176,1608340925,Regular,eccd3ed6383feccbf31ff3489863b4c6b805677f07d8ad558aae63aa89829dee
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,332,1,0.01810804,1608340925,Regular,ee4e89ab79a063cfd5137c4ab6a7e27810fd7f5b9654375d255aab31abba11f9
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,281,1,0.0184697,1608340925,Regular,0cb91d6ab3dd95e99265bfe662e2e2b52115fa0876e12c95ae4092658cca1e7e
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,260,1,0.01810695,1608340925,Regular,866aac1ff6f38b7aa5cd4f599307a89461d7d2bcac159d9b14e482a777f1427d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,172,1,0.01828684,1608340925,Regular,9a0a1b3c41114f440ecd2fbc5223c5504c506674f95b35898c5845dbfd7a227a
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,130,1,0.01828806,1608340925,Regular,25bd23a550fab350bc205a4400527fae6aab390e4a41198c5fd219db2e6cd078
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,327,1,0.01828809,1608340925,Regular,2136502e006d8418f0b1d20441fc14343704aaf8e13c76093f48595e6aec6780
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,343,1,0.01810578,1608340925,Regular,dc317dd43b10d2daaaffbf46b6a44b8c51375b7b126febf81a5877d716d106be
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,286,1,0.01810696,1608340925,Regular,62d941d340898af4179f02672cf1205e2f83ffc4c346f4f72437b0cbfedc34bb
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,160,1,0.018288,1608340925,Regular,d4db36e84bbc2cf3db37944c0cfb2b42e20e0e80d5046376e44cc8e0964167b5
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,156,1,0.01883971,1608340925,Regular,5d94e4b6402ef1c4935ffe0232d84afb1405cf1a366f366b2a1974576d0b21b5
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,28,1,0.01924445,1608340925,Regular,707a18c2858099b3a3104fda607179b37f2275623073dd1bd2724f47173916b0
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,335,1,0.01792764,1608340925,Regular,979aa31d6cf9fb44a543d7ab7554658b207267b3e20209505a0d709cabe573bd
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,135,1,0.01828684,1608340406,Regular,1f694b9419ba9b4c6aec1cc98118a50f4939dd352121097d9fa151fb9d8bd168
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,74,1,0.01865314,1608340406,Regular,0554c1d7aba42ae2e131ba8bdf7f0080626c0e50b686bc2f633adc42d0654d66
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,192,1,0.01828443,1608340406,Regular,b4810b91d58fac761699a4c4273f0a8a1dce03d935a23f15e57da959adc6db6a
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,219,1,0.01846618,1608340406,Regular,e266c9e3894f91c6216eb1932d498d7531f002d01b082341fd9e037ca6a982c7
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,260,1,0.01828798,1608340406,Regular,3dc20658e2b49f479130a45d2a3acf70ed4ae2af0ba3d62ad00422d6d06a84aa
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,77,1,0.01740035,1608340406,Regular,cf2d8b69a021a243e32f324fb1661f823fb60bd23ee6ef02a3c703d37d0a2ea2
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,122,1,0.01810823,1608340406,Regular,d9169d6368cece76b3f4c8d4cc27c78e949219584a6496a6125a77dd32523ca4
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,310,1,0.01883979,1608340406,Regular,d261641d0461e00927d09499e493e227e276e7348b810ec33bf8d5dc2b25504f
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,292,1,0.01828684,1608340406,Regular,97c35c952e5210e5859af79d4eae9e33ac9312e0e4df3996965da7abb2245e4e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,32,1,0.01847074,1608340406,Regular,3a448d028a7467459ccc363cdbea896cbd93a3e8e7bbcfb7070ec4aa2e617a10
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,137,1,0.01865441,1608340406,Regular,9a8288b19b676fd626e7775744734934d3f5f15857413d9a8ff420194d582715
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,241,1,0.01810691,1608340406,Regular,3f85cff09f814aebd4d9d597e7c702c424a12dcd40aee5facce616ec86f54619
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,331,1,0.01828683,1608340406,Regular,815a21e16fd1d036a185fcd3915ddd50c8f0502b9dadd9ddaa6e936fd072f41c
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,275,1,0.01810695,1608340173,Regular,366bc2ce957c5333f58ff02e362adee7f7c2c174d9abdaf9ab4e95f4ef619361
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,170,1,0.01828799,1608340173,Regular,4a48ba95c1791a4e85e35d9aeb843b871de74af20588a6919c379666f319035c
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,211,1,0.01828684,1608340173,Regular,8e805e70950073459cbc7447a867fe30123770ca29d526792b3cd0bacdb6645e
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,181,1,0.01828808,1608340173,Regular,667f5385d417bcab4c04c32c2e00fa9c8bffdc9f54dd7f370bbd31f0d1a06588
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,207,1,0.01792768,1608340173,Regular,0ed820566512b8e140041fd8693ede8f94a2e30244bd5d016885a9aa6b5de789
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,211,1,0.01810696,1608340173,Regular,c5d84345a9e960cd941e0d143e9092f55cae9ea853f70f938898eb289c4e0c8a
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,21,1,0.01810818,1608340173,Regular,15dd2c26e81d49d83556b3439279ee9bafcaa89087f513abe7f66dde74c2f281
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,144,1,0.01847107,1608340173,Regular,403f0fac54f7a7c434c709c1e5e50f6d0a45aa5214ba67f907de20bdabce3825
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,81,1,0.01828914,1608340173,Regular,f9e1d9148121f52b034e2806c67b7ff7c8dabf5586ba157349986d79d6f06822
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,410,1,0.01847082,1608340173,Regular,5c9ac831997b65bcf7f79ff3bc99b3cab34c2111079130d0f7b569e3b0781431
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,369,1,0.01902677,1608340173,Regular,f10d431b062245d8820ea8ecfd98e9f2de20b78130a9e38a17adddf187637c2f
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,95,1,0.01846833,1608340173,Regular,8b9ad3d4c4aa63e407a1a602a9c60b897625932c456ec51a18df83f00329bd22
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,56,1,0.01792319,1608340173,Regular,1809c43f86d0eb8c620d3a2ef78fc2b3299fa5ca06e6d57c9b494bf67cb8becf
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,343,1,0.018107,1608340173,Regular,ee37aaa81e77e9bf5dda288f6789d40b794f4ce0cdbb9eb7876bc9ad10c035db
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,208,1,0.01810461,1608340173,Regular,19029b6393b6bef518b2040da7a62910e53dc014709de1996f8271ae9f6de4d5
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,57,1,0.01886917,1608340173,Regular,788189934ab80faafc422b499c19a97f09ba1bb6429c3565c2e9b7c16f63bfcf
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,280,1,0.01828927,1608340173,Regular,5d8fe44d50e020ab9d41bf365ba0a07127fe9876a2c6ddfba1b333fa752b9c9c
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,299,1,0.01828684,1608340173,Regular,a12a4158897f3c71ade063d4542423fafd3cdc9c193cd89d79ad93e31f71719d
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,290,1,0.01828569,1608340173,Regular,e76c7212a567d40f224cf28102d30e7ea2a8d1de2c73ffb3522d72df74372a9d
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,63,1,0.01846834,1608340173,Regular,0977346fee5203eaa12deb4b4fca08121470898a47f5961983194363b7b7a993
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,122,1,0.0184697,1608340173,Regular,ece2a55516b94689cadbd591504e01064cf00ec0cf8d5542cca87bf814e60596
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,345,1,0.01828914,1608340173,Regular,ee0606dcefc019eb264c5713938cca3d62faf261a080aee7f243b98c50a3319f
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,342,1,0.01792879,1608340173,Regular,5a5f14401069ed5d859d2d22886f54385a61fa58f97cb2b9c9d57b29bcedee9e
1809c43f86d0eb8c620d3a2ef78fc2b3299fa5ca06e6d57c9b494bf67cb8becf,1,2,1,0.01792319,1596936400,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
9c6abbff95f1363e3f6cb19c75f8d82438af2ba3f20746686951f088a4dff23f,1,2,1,0.01740035,1596534097,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
37f8e96ba4c280c05a36042a1b8e0cf80e4d0d0e1bc7d607139618633b646bdd,1,2,1,0.01740035,1596265130,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
cf2d8b69a021a243e32f324fb1661f823fb60bd23ee6ef02a3c703d37d0a2ea2,1,2,1,0.01740035,1594932798,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
2391e8f590094a282672ccaf32f24b2880eba0ccc14ad3a6e4da6151d526343b,1,0,1,0.01849646,1592766507,Revocation,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
cf0a7b2010519997946903ba9eb8da19d7da97b6c57ab37983f0b5f5d57f5835,1,2,1,0.01828434,1592263803,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
b4810b91d58fac761699a4c4273f0a8a1dce03d935a23f15e57da959adc6db6a,1,2,1,0.01828443,1592102659,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
e266c9e3894f91c6216eb1932d498d7531f002d01b082341fd9e037ca6a982c7,1,2,1,0.01846618,1592043645,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
19029b6393b6bef518b2040da7a62910e53dc014709de1996f8271ae9f6de4d5,1,2,1,0.01810461,1591471654,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
f27da70bb17de3817f1362c609d8ad859235a7d1fa9305bd942c9c54a338b7ea,1,2,1,0.01828559,1590891904,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
979aa31d6cf9fb44a543d7ab7554658b207267b3e20209505a0d709cabe573bd,1,2,1,0.01792764,1590776570,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
e76c7212a567d40f224cf28102d30e7ea2a8d1de2c73ffb3522d72df74372a9d,1,2,1,0.01828569,1590574378,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
dc317dd43b10d2daaaffbf46b6a44b8c51375b7b126febf81a5877d716d106be,1,2,1,0.01810578,1590288324,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
0ed820566512b8e140041fd8693ede8f94a2e30244bd5d016885a9aa6b5de789,1,2,1,0.01792768,1590136720,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
4a46d6ccc1e0a555fffb4bf3291c20f492630726aad487d634aec849fc771bdf,1,2,1,0.0186506,1589794257,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
755eee04d1e7285aa061cb8db4edfbf9871845ba61997cef46ad5038ce581842,1,2,1,0.01810578,1589606237,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
d5f2d18063d91c8e00915a5ca1dd0dbf33052b4105db92ae861724c7cdd76738,1,2,1,0.01810578,1589372289,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
472408d00bae4e814d619b8723db79eba8ffa4f7a09762cfce19ff5fccc60bea,1,2,1,0.01828683,1589158691,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
9a0a1b3c41114f440ecd2fbc5223c5504c506674f95b35898c5845dbfd7a227a,1,2,1,0.01828684,1589149340,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
788189934ab80faafc422b499c19a97f09ba1bb6429c3565c2e9b7c16f63bfcf,1,0,1,0.01886917,1589003316,Revocation,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
5a5f14401069ed5d859d2d22886f54385a61fa58f97cb2b9c9d57b29bcedee9e,1,2,1,0.01792879,1588829721,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
1f694b9419ba9b4c6aec1cc98118a50f4939dd352121097d9fa151fb9d8bd168,1,2,1,0.01828684,1588820667,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
ff59f0e630fb7c40e0ba0ef89a3ceac76cb60740af6a7199a9a640af2be2f133,1,2,1,0.01846834,1588716825,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
8e805e70950073459cbc7447a867fe30123770ca29d526792b3cd0bacdb6645e,1,2,1,0.01828684,1588579839,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
97c35c952e5210e5859af79d4eae9e33ac9312e0e4df3996965da7abb2245e4e,1,2,1,0.01828684,1588463430,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
3f85cff09f814aebd4d9d597e7c702c424a12dcd40aee5facce616ec86f54619,1,2,1,0.01810691,1588259578,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
866aac1ff6f38b7aa5cd4f599307a89461d7d2bcac159d9b14e482a777f1427d,1,2,1,0.01810695,1588105157,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
0977346fee5203eaa12deb4b4fca08121470898a47f5961983194363b7b7a993,1,2,1,0.01846834,1587892635,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
366bc2ce957c5333f58ff02e362adee7f7c2c174d9abdaf9ab4e95f4ef619361,1,2,1,0.01810695,1587851451,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
518c65fdb363369b6a19789176874043f13370317a0e7439a9c9767d744e25ea,1,2,1,0.018107,1587813136,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
62d941d340898af4179f02672cf1205e2f83ffc4c346f4f72437b0cbfedc34bb,1,2,1,0.01810696,1587793569,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
b4dc40ccabff1d14718776966ab5b96423b293a23a2685fedb55e0d850d23f34,1,2,1,0.01792885,1587783870,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
79624f67c92395978c55dabdc8703bc49f4e92c31cd0e120af43c8189f90e838,1,2,1,0.018107,1587783200,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
a12a4158897f3c71ade063d4542423fafd3cdc9c193cd89d79ad93e31f71719d,1,2,1,0.01828684,1587724483,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
c5d84345a9e960cd941e0d143e9092f55cae9ea853f70f938898eb289c4e0c8a,1,2,1,0.01810696,1587708691,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
815a21e16fd1d036a185fcd3915ddd50c8f0502b9dadd9ddaa6e936fd072f41c,1,2,1,0.01828683,1587644858,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
ee37aaa81e77e9bf5dda288f6789d40b794f4ce0cdbb9eb7876bc9ad10c035db,1,2,1,0.018107,1587554159,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
8b9ad3d4c4aa63e407a1a602a9c60b897625932c456ec51a18df83f00329bd22,1,2,1,0.01846833,1587482644,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
eccd3ed6383feccbf31ff3489863b4c6b805677f07d8ad558aae63aa89829dee,1,2,1,0.01865176,1587467990,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
3893e0ddecabc2f7fe49c9883451237888c1107f6af8c3d1bd6a7cc61bfd2738,1,2,1,0.01810813,1587344029,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
15dd2c26e81d49d83556b3439279ee9bafcaa89087f513abe7f66dde74c2f281,1,2,1,0.01810818,1587185126,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
0cb91d6ab3dd95e99265bfe662e2e2b52115fa0876e12c95ae4092658cca1e7e,1,2,1,0.0184697,1586804597,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
59c2a30b389cee8f3c4f1489fd034a1385e0c35a5c22bfc9e46f2fa2841fc8e6,1,2,1,0.01810807,1586802422,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
25bd23a550fab350bc205a4400527fae6aab390e4a41198c5fd219db2e6cd078,1,2,1,0.01828806,1586719235,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
ee4e89ab79a063cfd5137c4ab6a7e27810fd7f5b9654375d255aab31abba11f9,1,2,1,0.01810804,1586687348,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
667f5385d417bcab4c04c32c2e00fa9c8bffdc9f54dd7f370bbd31f0d1a06588,1,2,1,0.01828808,1586652759,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
d9169d6368cece76b3f4c8d4cc27c78e949219584a6496a6125a77dd32523ca4,1,2,1,0.01810823,1586568438,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
c3eec78f64628362d0af3aa29bed59222ec2181df0146cd8d7cf4e280ad28533,1,2,1,0.0184697,1586543098,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
4a48ba95c1791a4e85e35d9aeb843b871de74af20588a6919c379666f319035c,1,2,1,0.01828799,1586082578,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
ece2a55516b94689cadbd591504e01064cf00ec0cf8d5542cca87bf814e60596,1,2,1,0.0184697,1586038366,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
2136502e006d8418f0b1d20441fc14343704aaf8e13c76093f48595e6aec6780,1,2,1,0.01828809,1586009399,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
4737c9107b48b081480005f0d51ad1f591dbd1fe8c609402219851c375c3b7e3,1,2,1,0.01846971,1585998755,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
0554c1d7aba42ae2e131ba8bdf7f0080626c0e50b686bc2f633adc42d0654d66,1,2,1,0.01865314,1585950533,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
d4db36e84bbc2cf3db37944c0cfb2b42e20e0e80d5046376e44cc8e0964167b5,1,2,1,0.018288,1585838304,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
3dc20658e2b49f479130a45d2a3acf70ed4ae2af0ba3d62ad00422d6d06a84aa,1,2,1,0.01828798,1585607302,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
92ea1d20046bed96bdc1ed191a1d90119c409097073f4dc8d4c18940d70e8e3e,1,2,1,0.01828805,1585541177,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
5d94e4b6402ef1c4935ffe0232d84afb1405cf1a366f366b2a1974576d0b21b5,1,2,1,0.01883971,1585455294,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
707a18c2858099b3a3104fda607179b37f2275623073dd1bd2724f47173916b0,1,0,1,0.01924445,1585424687,Revocation,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
f10d431b062245d8820ea8ecfd98e9f2de20b78130a9e38a17adddf187637c2f,1,2,1,0.01902677,1585355279,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
f9e1d9148121f52b034e2806c67b7ff7c8dabf5586ba157349986d79d6f06822,1,2,1,0.01828914,1585258618,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
