tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,47,1,0.14033268,1538631859,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,1,1,0.12960045,1538631859,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,2,1,0.12796658,1538631859,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,3,1,0.10559336,1538631859,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,6,1,0.11787666,1538631859,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,8,1,0.13287368,1538631859,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,9,1,0.10519911,1538631859,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,10,1,0.13571693,1538631859,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,12,1,0.1441377,1538631859,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,13,1,0.13464043,1538631859,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,16,1,0.10513913,1538631859,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,20,1,0.15322412,1538631859,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,22,1,0.10436664,1538631859,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,23,1,0.19570607,1538631859,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,24,1,0.13932916,1538631859,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,26,1,0.11968046,1538631859,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,29,1,0.11184255,1538631859,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,30,1,0.12051969,1538631859,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,31,1,0.12782825,1538631859,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,32,1,0.11643072,1538631859,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,33,1,0.10375003,1538631859,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,35,1,0.20638178,1538631859,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,36,1,0.10755887,1538631859,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,37,1,0.19291043,1538631859,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,38,1,0.10678525,1538631859,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,41,1,0.14163128,1538631859,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,43,1,0.10094799,1538631859,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,44,1,0.13294458,1538631859,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,46,1,0.10734526,1538631859,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,48,1,0.19729611,1538631859,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,50,1,0.12864631,1538631859,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,51,1,0.10112833,1538631859,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,52,1,0.1066654,1538631859,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,54,1,0.11047266,1538631859,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,60,1,0.17848988,1538631859,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,62,1,0.17941583,1538631859,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,64,1,0.11695591,1538631859,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,66,1,0.10010704,1538631859,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,69,1,0.19668917,1538631859,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,71,1,0.13502438,1538631859,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,74,1,0.18361633,1538631859,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,76,1,0.14344083,1538631859,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,77,1,0.12966659,1538631859,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,81,1,0.14271007,1538631859,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,83,1,0.18529661,1538631859,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,86,1,0.10093752,1538631859,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,675,1,0.18361633,1538621595,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,252,1,0.18529661,1538448708,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,536,1,0.17848988,1538189860,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,687,1,0.19729611,1538017645,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,344,1,0.15322412,1537844616,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,189,1,0.10519911,1537584805,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,390,1,0.10678525,1537498361,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,190,1,0.10094799,1537411813,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,746,1,0.19291043,1537325430,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,306,1,0.19668917,1537152609,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,660,1,0.11047266,1536980413,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,152,1,0.17941583,1536807675,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,386,1,0.10093752,1536548525,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,416,1,0.10513913,1536462174,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,419,1,0.10375003,1536375020,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,445,1,0.20638178,1536288609,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,480,1,0.10559336,1536117400,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,7,1,0.1066654,1536029434,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,279,1,0.10436664,1535943016,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,469,1,0.10112833,1535857535,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,465,1,0.10010704,1535770882,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,159,1,0.19570607,1535683811,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,6,1,0.1441377,1535511189,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,445,1,0.11184255,1535338209,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,6,1,0.10734526,1535251952,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,10,1,0.10755887,1535165799,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,295,1,0.11787666,1535079015,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,398,1,0.12864631,1534992610,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,77,1,0.11643072,1534906540,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,119,1,0.11695591,1534819813,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,419,1,0.11968046,1534733524,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,407,1,0.12796658,1534647009,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,346,1,0.14271007,1534560709,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,555,1,0.12966659,1534474478,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,46,1,0.13287368,1534389246,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,156,1,0.14163128,1534309788,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,190,1,0.14344083,1534212947,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,298,1,0.13502438,1534126539,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,294,1,0.12051969,1534040407,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,396,1,0.12960045,1533954304,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,539,1,0.14033268,1533867417,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,268,1,0.13464043,1533780973,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,14,1,0.13932916,1533694525,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,46,1,0.13294458,1533608203,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,409,1,0.12782825,1533521782,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,116,1,0.13571693,1533435680,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,7,1,0.15996889,1533350912,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,3,1,0.14244237,1533350912,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,2,1,0.15057643,1533350912,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,13,1,0.15443984,1533350912,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,10,1,0.14740628,1533350912,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,6,1,0.15970822,1533350912,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,1,1,0.17460368,1533350912,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
