tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f77f75efd3926c424dda5dafaf89ea5256e926b7caa413c90f141e93354046c,1,0,1,63.92362715,1505739405,Ticket,16d0a4f4d765d4e6e955e23db830daccfce207e19e58d9ed9fe308bf8995cbe5
ac34021ba6e1d4b7821e82f95eaf008bcf1425d5ea2d0184d8e2b0aac58c2b0f,1,0,1,63.92362715,1505739405,Ticket,7d06478c2165a01dc718e1fda2a591cd9beda7a7af96418d13492fa90bc2ab83
b346b1991bc73a5aa193e341c1becd35654a4f18e15bfcd0aacc6e1364bbdb16,1,0,1,63.92362715,1505739405,Ticket,94ffcd79fe73783ee75771f064ebfe127627e7cab9b3e5032336976ab8e90923
baab27df3534c48baa477c7888da15dee4557b27780fde7adfc81d8de5fc5d09,1,0,1,63.92362715,1505739405,Ticket,ae9ef3f5d3fea3ed829100e58eda50c28827329fc5519539930011595cfe66f5
fb78f92944184190a0d656cabf36aa3c7ebdcf5f5335e57f1b2ba9792f3a0d15,1,0,1,63.92362715,1505739405,Ticket,a98564f2b4a98866b5a2866f8dfe0e357901b461e43519642b1cade08b7a8e97
7456570a70312374292fb719f34af22c1646d97771383c03076921f07eda2ce7,1,0,1,64.58846429,1505670424,Ticket,881de2a77dd184f487243ade03b39e1931b7495c825e2f2988263a9ace8cc144
9b4b2eb98ae034812060f51fa4b426deefcaae85b4b8cfbd7604209348c4c272,1,0,1,64.58846429,1505670424,Ticket,f29fa46b9a37cf2cba746000ec8df6630418f6ebab601bd4242bb1765b4daf5f
dd76370ff48e53c33f7683de3f5312b63acd12cb2072a3983529c57e5e3ea9cf,-1,1,1,69.30832382,1505496444,Vote,f71166d9104993b7abfcf142b39adc10e9c85d3823dc8e3120c4d847762ad8cd
ca7207d3208db92c21dd67c5c60dd7e813d1053b37ab2f0db192faa8f6b06766,1,0,1,68.46759597,1504923677,Ticket,d9f9c2bb25b0334cff78ed07fed2727cbdac1852cb918fba3fe60a658f0a3a19
2587fe0e3bfa928f519de73f228ebb99030fc7129504ca00d76d701d5f4262d6,1,0,1,69.30832382,1504792224,Ticket,b37f5ea5286f87251d6ebaecca2e5d1bb641b3b653cc9758bb3fc783250bdaae
92075063e5f92279921510f984ec801ed02962f2990aeeb7a04df0364240c314,1,0,1,69.30832382,1504792224,Ticket,066716fcad308d65334287978c046df88b49ebfbad23c613728afc1c5cfb323a
9b70b5f5f464a8270dc8d4bb53b19758af52384ed56bc542650d48fb838d60eb,1,0,1,69.30832382,1504792224,Ticket,40396cb4154b29a24930b0b1937761a28d61c55a17ec77ddfdcd444d06c7618f
cd7e7c1ea9150038011c5d736237f043ebf73934f7692985ca85a1a77afe79dd,1,0,1,69.30832382,1504792224,Ticket,0d951a67774002f977114b2e4f0e49e197ce5b5285983752cff6105d3b048032
f71166d9104993b7abfcf142b39adc10e9c85d3823dc8e3120c4d847762ad8cd,1,0,1,69.30832382,1504792224,Ticket,dd76370ff48e53c33f7683de3f5312b63acd12cb2072a3983529c57e5e3ea9cf
fb4b66da95ade1a2b5c8de9ca2204c8488bb373baf2ff8ccbe8636cc3c494e69,1,0,1,69.30832382,1504792224,Ticket,f5ba44bf898fbfb331a346a4649ae8060d11785ac783e71c33dde757492cb425
b9c276817f7c7e1115978ff2032475a13aa47f102b0ed55a0b64c119644a94a7,-1,1,1,62.9208288,1504787462,Vote,0f15e72d1ec8584d2715f09752ffded18fe225335433701d0fac4938999fa614
0f15e72d1ec8584d2715f09752ffded18fe225335433701d0fac4938999fa614,1,0,1,62.9208288,1503875463,Ticket,b9c276817f7c7e1115978ff2032475a13aa47f102b0ed55a0b64c119644a94a7
9c55f72fb472c6e5d1e152b46a9db4c51acaad9a7c4ca4647d62e1caa80876ca,1,0,1,62.9208288,1503875463,Ticket,cad89fdecca6d10b8b9ca54d53bad089a9b79c2bb2b2bf977ecfe58e26fac266
