tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727,-1,88,1,0.06337639,1522282754,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,403,1,0.06337639,1522203066,Regular,3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727
3bcb14eb9bc2f3518ec191df628df4bcf7bc1036ea772dc5ad5abe78df63a36b,-1,49,1,0.05512622,1521922058,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,258,1,0.05512622,1521770784,Regular,3bcb14eb9bc2f3518ec191df628df4bcf7bc1036ea772dc5ad5abe78df63a36b
21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470,-1,110,1,0.05989386,1521347762,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,335,1,0.05989386,1521339033,Regular,21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,217,1,0.05265247,1521046613,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,89,1,0.0631488,1520835056,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,157,1,0.0631488,1520821869,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
de44dc08fafc8222a9652f1e7ce765a41e00575a6fe30fb1b66cdaa74a841787,-1,163,1,0.05494386,1520048100,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,742,1,0.05494386,1520044092,Regular,de44dc08fafc8222a9652f1e7ce765a41e00575a6fe30fb1b66cdaa74a841787
5445ea777bdd0424317a120e6d5a6bb9006b4fb9f5873282f8dbcbbe044cb0b9,-1,75,1,0.05257245,1519526948,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,332,1,0.05257245,1519524976,Regular,5445ea777bdd0424317a120e6d5a6bb9006b4fb9f5873282f8dbcbbe044cb0b9
1ef663b4963b6928c2d3fcf78acd30b11385dad8526ea8b4270885d215187aa7,-1,39,1,0.05221384,1519183966,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,183,1,0.05221384,1519179515,Regular,1ef663b4963b6928c2d3fcf78acd30b11385dad8526ea8b4270885d215187aa7
3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3,-1,172,1,0.05373785,1518834616,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,592,1,0.05373785,1518833563,Regular,3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3
fa90e7f0d67eb62f0914087a2d3b5d2bbfd12ba1f999ead89ec2ee951d4a7a7f,-1,33,1,0.05768299,1518491233,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,96,1,0.05768299,1518489719,Regular,fa90e7f0d67eb62f0914087a2d3b5d2bbfd12ba1f999ead89ec2ee951d4a7a7f
64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084,-1,95,1,0.05205783,1518143384,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,335,1,0.05205783,1518143006,Regular,64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,278,1,0.09617677,1518036614,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
2a7b0cccca1872966fa15f3bcd0f18585ccd4308da95fd80a8c38ed43886a062,-1,156,1,0.0566118,1517801673,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,492,1,0.0566118,1517797378,Regular,2a7b0cccca1872966fa15f3bcd0f18585ccd4308da95fd80a8c38ed43886a062
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,262,1,0.05677095,1517613475,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc,-1,137,1,0.0538614,1517455875,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,455,1,0.0538614,1517450940,Regular,a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc
ad070a9a382702ef301846d84d97b4d01a7b71b2cc2eed088a5b021cba1ffc90,-1,102,1,0.05317953,1517108563,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,465,1,0.05317953,1517106150,Regular,ad070a9a382702ef301846d84d97b4d01a7b71b2cc2eed088a5b021cba1ffc90
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,31,1,0.05503269,1516931660,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,605,1,0.05677095,1516846413,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,575,1,0.05503269,1516587312,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb,-1,39,1,0.0693399,1516345491,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
58d67bfb5880ea9f520936814bc750091365c9c1647e0a084007375b787c66a8,-1,76,1,0.05119264,1516329651,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,257,1,0.05119264,1516327989,Regular,58d67bfb5880ea9f520936814bc750091365c9c1647e0a084007375b787c66a8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,87,1,0.0693399,1516155069,Regular,256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,39,1,0.07378887,1516132290,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,209,1,0.05621897,1516124729,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,309,1,0.05621897,1515896338,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,179,1,0.07813308,1515733676,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,577,1,0.07813308,1515723306,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962,-1,10,1,0.06181696,1515555988,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,410,1,0.06181696,1515550161,Regular,8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,36,1,0.07378887,1515377558,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,15,1,0.06160811,1515308285,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,24,1,0.05347102,1515270485,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,303,1,0.06160811,1515204724,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,285,1,0.05347102,1515033730,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2,-1,32,1,0.05030328,1514527368,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,215,1,0.05030328,1514513352,Regular,5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,456,1,0.05265247,1513995743,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,116,1,0.07350758,1513776185,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,311,1,0.07350758,1513735948,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
41521799af7f7eda1feccc62240a80ec3dc407f3308940dc595db2b126d29f6e,-1,32,1,0.06421605,1513654510,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,542,1,0.06421605,1513649434,Regular,41521799af7f7eda1feccc62240a80ec3dc407f3308940dc595db2b126d29f6e
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,211,1,0.09617677,1513571974,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6,-1,91,1,0.06637414,1513392604,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,231,1,0.06637414,1513390438,Regular,43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6
