tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8cf690c0e8955c199b7b2b86828021f9fe8130c6666864706520a55cda0049,1,0,1,193.30067681,1612247601,Ticket,c337162f740aa1ecef3d02b11767fcb953327b58ba711bd893d422e6b1f69d9d
f1d22d8fc33ccb5ae75f46ac9ee09107f542abea1432875c9b080e7e278ba8a0,-1,1,1,161.07807899,1612192534,Vote,4f12f83890bbd9a4b649664bbd5c41102429726bed796205b6304cb78841b1c3
2f9874415a8fed94e3e98c85116f7b9a0623d10dbfdbdd7b635ddea1d553adea,1,0,1,195.89745229,1612094000,Ticket,55bafd8683ab815ef88b010ea272ce07496580e19b465afb91c421f6983a1fe4
876e87ba5cfb462d6ebb2f3d51846fc2f21f63d8ac266667bfbe15eb3f81e560,-1,1,1,195.73170902,1612045972,Vote,c8c82615b3ee4d873dcdbad77a4340d7ffd3fde13cabbafe6f7200309d2864ba
0eb28a31071c486cb205059fb79e5dccb2b98bda6514a34972e78f1cebfc96d3,-1,1,1,150.13953462,1611979846,Vote,a53532ed1aab4f3e42cf5dc62a6af09cc36c88545f88544c49072d999aca7a37
4bca4e9fb5e0631bfcfd97abbf81c687a4252aaea66e2120d38d8b675be5bc54,1,0,1,181.16398644,1611936543,Ticket,81cb5a240b5a0902fd1a6cc5ef9d2300e39e728393bd713a2e1e7508e2ce4d49
d288785e72dda1fb7715e3a33f9babf2ab1c5764f0b84c745be9b0c51a45915e,-1,1,1,166.1406151,1611856863,Vote,d8de562d7a8d503b2ca5f76e754a89e5d390661128b4c16869678554f2f8aa8d
234d0a401479a250abd2650ac1e8302c35e2d199ebab25e1b5697121fb31eb4f,1,0,1,170.46555814,1611833701,Ticket,d8e02372dd0b3772cdf129ef87a03fcbc6975c5a8f5e5a2a0abf772a9f009376
b72d6d0ea0213a415fd1a68e7bbfbeca2d3d1b198c37a20e101f84314086b8d9,1,0,1,170.46555814,1611801973,Ticket,895a3a2cae68e0840643c116cfda1c78116b7cc70aef517cbe4f680934df5f95
d8de562d7a8d503b2ca5f76e754a89e5d390661128b4c16869678554f2f8aa8d,1,0,1,166.1406151,1611750734,Ticket,d288785e72dda1fb7715e3a33f9babf2ab1c5764f0b84c745be9b0c51a45915e
523ec08ee6cd4269213e24950f0ff9f4b2b4d2a2288d0b761565851235297e93,-1,1,1,162.60743806,1611744110,Vote,503220c43f8f6a57b622b1b7c762ba98e71f14f5092a498db5db29762dfec56f
0df0d79c847bb53010a6c7313db917a5ea9adbeb10f55c0b5cf44aa6f373e16d,-1,1,1,144.52920227,1611691890,Vote,90b5f37cf56d4c00a6255d3c82a509bd8e78f45f27484cff7d281d0e4c53f2e8
97fc997ab6c809f03cd65aa065eef4a50813db6b332e913b60ab1422c21be643,-1,1,1,156.41646934,1611666133,Vote,505af007c435e2a22f0e54cbbac798176b0d5e538e948100b101b7a9b44a46e7
31584f71e2fc0207f173b4420eb74129ffaaf6ea125e1a85a769b9fae5d85d3a,1,0,1,159.54273604,1611653361,Ticket,ac643a64352c3b1ddb436b63eb13d8b4170929604710c187a9c8e1c0e972e835
f53cc2c8352132c84604364942e9267873b3954928966b8f09a12733c7ccbe20,-1,1,1,159.65182738,1611548388,Vote,06d2aa4eec2a8f9ade0cab93978e859204040a712c5d09c020f86adad3581282
2848f507b91add3b864a7b2881e2541649805146ae936c721c569aafbb52b3c2,-1,1,1,140.57329852,1611506714,Vote,763f966e4a4ef1670c630e2eac9e7fd96e067c744f31dd78b99be26a64994e2f
505af007c435e2a22f0e54cbbac798176b0d5e538e948100b101b7a9b44a46e7,1,0,1,156.41646934,1611487122,Ticket,97fc997ab6c809f03cd65aa065eef4a50813db6b332e913b60ab1422c21be643
06d3a697c6b2b2fc4d3f353480b7fe9a6803c17d45cad362b1e3f848f88bbc41,1,0,1,169.76605144,1611400206,Ticket,edcf41f72564079babf09015b0bc469d5b8cd65905f8cfd3094bb1b643a78727
7dd2dfd95f7d650c33dd4cfc3527bbc2908e59a8e7313ea66e1f39fa6e6923ea,1,0,1,169.76605144,1611400206,Ticket,79160f48dd74cb5f3c60cea7cd44a72a4f735ca2c654b25369c5ff17f1669c38
5436096f31bc8f57ebbc9e414a263fcb7163c4b67f1a38eccb24d4f648aec1d9,-1,1,1,163.20953271,1611295515,Vote,7e768fc4f03fa35ed1c7af763680e1ad3a74a7cab57e2d23f48c7332c0e5a760
d3e0f8562418b8bebf86083da7d8a4a1335ac7a318171f98f501b82c58505048,-1,1,1,156.33232363,1611175052,Vote,fdb81dd54e94307bb51627f6c626083274303df01405d94da1a62aaf798ddc66
0fae82ede871cd233f4f12de6e1cf3ddebb1ce11b847b368ad34786abe562c71,1,0,1,212.2844619,1611040023,Ticket,96aca10a6bd45dba99f4255b66695340253d9950a305a2936b2bff5d756208fa
170ff3da8b60290f1723828564041e9e4afdc9f28d733273a0c658eade9a16df,-1,1,1,159.08753656,1610974261,Vote,e3cdf95bdc27ad2ae0d900bedfc3e7fc2ad36abf465389db4e7f116950626ba4
0fb77f14980c243ee8131a34f34874aedbaa689d87fc7929e1e566405a584d15,-1,1,1,158.04798338,1610968902,Vote,723f8e8c2d502d600f4f824a7eae06dce76e12fdac96f90808c4ab4012525ffc
c8c82615b3ee4d873dcdbad77a4340d7ffd3fde13cabbafe6f7200309d2864ba,1,0,1,195.73170902,1610796492,Ticket,876e87ba5cfb462d6ebb2f3d51846fc2f21f63d8ac266667bfbe15eb3f81e560
14aaf4c8436d34a35c11ceafca8e92e519a229e79a42d8902cf9b2c6a9bed28d,-1,1,1,159.08753656,1610671932,Vote,64199f83da85f1033f644cef5d4654067a0f29331c8b3bee1d5f4edac1c86f66
085b5267fc1792adf8963e0bc6bd77fc8ba429484dde44178860b35c60a380d9,1,0,1,169.85171972,1610545767,Ticket,9ac86bd0f0428690625d9f06fa3e52d1ef681606fb69f8852dccfbad1c503f6f
0dbddeb484e1373c9509eb1f300a4f5a410c0a033cb2d5e41a079f7cca9316fd,-1,1,1,172.53046714,1610415402,Vote,3d120f3d76b748d888f810b4ee878f3577363d83f8148f0f266f4feacc9571b8
64199f83da85f1033f644cef5d4654067a0f29331c8b3bee1d5f4edac1c86f66,1,0,1,159.08753656,1610365672,Ticket,14aaf4c8436d34a35c11ceafca8e92e519a229e79a42d8902cf9b2c6a9bed28d
e3cdf95bdc27ad2ae0d900bedfc3e7fc2ad36abf465389db4e7f116950626ba4,1,0,1,159.08753656,1610326764,Ticket,170ff3da8b60290f1723828564041e9e4afdc9f28d733273a0c658eade9a16df
e43c2ce9da6a74ac20eec662a9b02754f9ffbf25fdf2fe849221d4eb9c819d44,-1,1,1,164.49012208,1610262623,Vote,2c5bab952fcf5c8b188d3a9551a9a5309505e86bbb8649a7731dfa173234a307
0281ef44a66a009a8f746814eddbe586a545848cb87f14fe6f43d5548a3e4cfb,-1,1,1,152.44333431,1610218210,Vote,f22f0e733274f3e7ad4e02200786a452c3f26e1f1b0dee39a8e50661e0956e52
fdb81dd54e94307bb51627f6c626083274303df01405d94da1a62aaf798ddc66,1,0,1,156.33232363,1610198775,Ticket,d3e0f8562418b8bebf86083da7d8a4a1335ac7a318171f98f501b82c58505048
c0c7231413177d5c573138e65008c849f0981deda33e16606d7e5a3aef0dd6bd,-1,1,1,163.39943197,1610104497,Vote,4eeb797e745d9e15b20b5ad3f6dee8595c72e1a5ec4715781d1d7b4e14a566e6
4eeb797e745d9e15b20b5ad3f6dee8595c72e1a5ec4715781d1d7b4e14a566e6,1,0,1,163.39943197,1609978557,Ticket,c0c7231413177d5c573138e65008c849f0981deda33e16606d7e5a3aef0dd6bd
535c85781e6bb35d537fb1d56ff5355d42a2872f77c37a66be50f41e0701779d,1,0,1,163.39943197,1609978557,Ticket,696c5f7874da443e8f7bbdd8cb0fbd26175d24dded7ed284e1d2e35dd362d99a
4bfb26d58bd921a91a0f0ac66d5955c358f550e7a722d68bc62845ea212f7de0,-1,1,1,162.00998503,1609854953,Vote,00a75fe7c4a0f102fee6d517dd889540841e48fbbeb9b3bcddd06f514e0ba593
d3a916a77be540a398079e5b53c77b6e8c3d97a604bd96bd04c938d95a4a706a,-1,1,1,162.00998503,1609853807,Vote,2a187591a3329ea0552eda8d40a3793e3050227dea38da94d69fc5f8bb355c94
3d120f3d76b748d888f810b4ee878f3577363d83f8148f0f266f4feacc9571b8,1,0,1,172.53046714,1609845309,Ticket,0dbddeb484e1373c9509eb1f300a4f5a410c0a033cb2d5e41a079f7cca9316fd
3f52f42f0792ce2e68c602a53a82f2d3bf72b927ecc74358dab1ed5793f576c0,-1,1,1,161.07807899,1609718265,Vote,a46b7aa3bbab843d7cee26287231576a0dad14fcea7d3b792065420b9404b69c
2c5bab952fcf5c8b188d3a9551a9a5309505e86bbb8649a7731dfa173234a307,1,0,1,164.49012208,1609253137,Ticket,e43c2ce9da6a74ac20eec662a9b02754f9ffbf25fdf2fe849221d4eb9c819d44
503220c43f8f6a57b622b1b7c762ba98e71f14f5092a498db5db29762dfec56f,1,0,1,162.60743806,1609167893,Ticket,523ec08ee6cd4269213e24950f0ff9f4b2b4d2a2288d0b761565851235297e93
0d3dbfb75061d082ec52ce5f38b99836b87880305601d493a4b5a60aafc143dd,-1,1,1,152.22217939,1609141261,Vote,1c7b88861ce5d0a420536112184af02c766064a955445b40bcec201a4533a0a6
e87a5c1aa98f8841ca2aa608629d807aa6bcb50bff4521fb186e0b8da860f9f5,-1,1,1,168.80025455,1609002445,Vote,e715ae9560570df827b8bfaeb19e5d41f3f6cfb89f6e7386b6d68b12069dc22f
1c7b88861ce5d0a420536112184af02c766064a955445b40bcec201a4533a0a6,1,0,1,152.22217939,1608895078,Ticket,0d3dbfb75061d082ec52ce5f38b99836b87880305601d493a4b5a60aafc143dd
5942d373e521648937949faaa912fc4cdffb76ef157e7aba609f83a8def973c6,-1,1,1,159.65182738,1608810622,Vote,4498a95721283dd7ccf2e0a720b44ff7b0bcf3b6922719071bb6076f7bcac577
f22f0e733274f3e7ad4e02200786a452c3f26e1f1b0dee39a8e50661e0956e52,1,0,1,152.44333431,1608626852,Ticket,0281ef44a66a009a8f746814eddbe586a545848cb87f14fe6f43d5548a3e4cfb
cdc2cc4a62fea18fda119869afa7762999cfb413a53ab4f4317ad7d3b138369a,-1,1,1,170.22528591,1608531790,Vote,acb2951434e49ff67652db1c4ca6ef7b1306c8ddba7383ba57356ec10ea64d2e
06d2aa4eec2a8f9ade0cab93978e859204040a712c5d09c020f86adad3581282,1,0,1,159.65182738,1608384437,Ticket,f53cc2c8352132c84604364942e9267873b3954928966b8f09a12733c7ccbe20
4498a95721283dd7ccf2e0a720b44ff7b0bcf3b6922719071bb6076f7bcac577,1,0,1,159.65182738,1608384437,Ticket,5942d373e521648937949faaa912fc4cdffb76ef157e7aba609f83a8def973c6
b686ee06ca74af2da8f1797b81700e56c6cd6ff9577de559405e540d7292205e,-1,1,1,163.20953271,1608303552,Vote,84ea6548c1fb5916cd6d27920419f6b9a4c947097e8c41f526de5a30e7c148ae
1a0f8c5cfd3eb657cd068c87476aa5aa52a32bb54389d0455d9782aeecf35cd9,-1,1,1,180.03906505,1608273392,Vote,e7787ea83d1c155f1f68cb801fee5e6411fad68fab1357b636c9821d2667dda3
00a75fe7c4a0f102fee6d517dd889540841e48fbbeb9b3bcddd06f514e0ba593,1,0,1,162.00998503,1607939315,Ticket,4bfb26d58bd921a91a0f0ac66d5955c358f550e7a722d68bc62845ea212f7de0
2a187591a3329ea0552eda8d40a3793e3050227dea38da94d69fc5f8bb355c94,1,0,1,162.00998503,1607939315,Ticket,d3a916a77be540a398079e5b53c77b6e8c3d97a604bd96bd04c938d95a4a706a
7e768fc4f03fa35ed1c7af763680e1ad3a74a7cab57e2d23f48c7332c0e5a760,1,0,1,163.20953271,1607856929,Ticket,5436096f31bc8f57ebbc9e414a263fcb7163c4b67f1a38eccb24d4f648aec1d9
84ea6548c1fb5916cd6d27920419f6b9a4c947097e8c41f526de5a30e7c148ae,1,0,1,163.20953271,1607856929,Ticket,b686ee06ca74af2da8f1797b81700e56c6cd6ff9577de559405e540d7292205e
5f15c383f5293b2c121c1e437b47f531a1cf3ed642905871f03ca448fecd7e1f,-1,1,1,177.30260793,1607849561,Vote,9fb9c4b5bcefa5910a47864ec748ec8d30ed2064ed363b469d3fa219561ae883
df07ca6bba861e1c5215350116517929a51f770fe5c5f9644c77fd13b7ba2903,-1,1,1,179.43333868,1607790819,Vote,cd4dd596f07f5af960c0b5d01e34a605e39de1718d87457339799d6b224d9570
84defef811ed7fbf6f89480a7bc5a0e670599f9918e0db0ea4292f0b3194f49d,-1,1,1,170.22528591,1607753739,Vote,e5f2eebe5cbe3e6924ca07d0e918e655df50e532ff298d2cc47809b3171f8973
158f6d803a3bde8344d56a92b769602e2988d83805e9161e180688916954ab1a,-1,1,1,156.80853046,1607732763,Vote,d188e341bcf3a093b6466064a7c706adb3c9d5aa640a1dcd51a56ecd77e835db
acb2951434e49ff67652db1c4ca6ef7b1306c8ddba7383ba57356ec10ea64d2e,1,0,1,170.22528591,1607348266,Ticket,cdc2cc4a62fea18fda119869afa7762999cfb413a53ab4f4317ad7d3b138369a
e5f2eebe5cbe3e6924ca07d0e918e655df50e532ff298d2cc47809b3171f8973,1,0,1,170.22528591,1607348266,Ticket,84defef811ed7fbf6f89480a7bc5a0e670599f9918e0db0ea4292f0b3194f49d
cd4dd596f07f5af960c0b5d01e34a605e39de1718d87457339799d6b224d9570,1,0,1,179.43333868,1607263055,Ticket,df07ca6bba861e1c5215350116517929a51f770fe5c5f9644c77fd13b7ba2903
1efe28821e0828b204f4522af8f4625a79449ed6c48e61b1bc7516117c2775ad,-1,1,1,153.49530046,1607244137,Vote,9d46ffdaccdb16b33e67941ef17b941ee3edf1badb7a553999f5cae9ffa462d5
cf0843f068459b82b59ea997df7046b11e494845f0d3efe2680ccc877f228f79,-1,1,1,153.49530046,1607212616,Vote,7dd2c05471934fd60bf2ce0a3a0ac84ca3ea27477049cb4e840995f66b3c8012
d4128db4f79345bd859d6ea433ec04d6687c1798e00cca9f36ffe43261885dd5,-1,1,1,153.49530046,1607151200,Vote,a5d24f5759e02d0ea39df0521b8487cd39bd0345e0d90f2618038bfb8b4e9006
e7787ea83d1c155f1f68cb801fee5e6411fad68fab1357b636c9821d2667dda3,1,0,1,180.03906505,1606908779,Ticket,1a0f8c5cfd3eb657cd068c87476aa5aa52a32bb54389d0455d9782aeecf35cd9
e715ae9560570df827b8bfaeb19e5d41f3f6cfb89f6e7386b6d68b12069dc22f,1,0,1,168.80025455,1606817652,Ticket,e87a5c1aa98f8841ca2aa608629d807aa6bcb50bff4521fb186e0b8da860f9f5
e91dffe765d7829a6cd43ffa3fe3f7b58bb6f1fb26a1e2f112c866115b99711b,-1,1,1,188.55922109,1606805150,Vote,1e7e1f2085d917ffde74870d0f2737e7c3b0dc991ad38b5c3383ab4d4f29fa19
d188e341bcf3a093b6466064a7c706adb3c9d5aa640a1dcd51a56ecd77e835db,1,0,1,156.80853046,1606736629,Ticket,158f6d803a3bde8344d56a92b769602e2988d83805e9161e180688916954ab1a
0879fd0b800aff7d1b50f9f7964c30d57b856606300dcfb0b047d1ac3b598a71,-1,1,1,177.30260793,1606682886,Vote,e90040672373b1fec49faabcc6ca2d1d7c7d659192169717399c275e3f96ebb2
20c60e928b177386c9e94e1d256a19df6be80463842d9bc45d3795c3de6c6c5e,-1,1,1,159.86141094,1606638276,Vote,b1f349a41a5fcd999fdbc5bc61be9a4da99b4cd32da1407ba6503f27506d38cd
a5d24f5759e02d0ea39df0521b8487cd39bd0345e0d90f2618038bfb8b4e9006,1,0,1,153.49530046,1606489208,Ticket,d4128db4f79345bd859d6ea433ec04d6687c1798e00cca9f36ffe43261885dd5
7dd2c05471934fd60bf2ce0a3a0ac84ca3ea27477049cb4e840995f66b3c8012,1,0,1,153.49530046,1606488770,Ticket,cf0843f068459b82b59ea997df7046b11e494845f0d3efe2680ccc877f228f79
9d46ffdaccdb16b33e67941ef17b941ee3edf1badb7a553999f5cae9ffa462d5,1,0,1,153.49530046,1606488770,Ticket,1efe28821e0828b204f4522af8f4625a79449ed6c48e61b1bc7516117c2775ad
