tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,195,1,0.00905171,1605025308,Regular,4ce963c148966ec6d30b51aa085e269be7be53dcbd58b59fb8f989caf350114a
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,399,1,0.00870013,1605022926,Regular,890ee444082a8c524c45358af7b45c3ef308071143b26cb0b21e7c7538d3e342
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,304,1,0.00887398,1605022219,Regular,21837f3d3090e93edca1a52f4f5ad48c4ff1e92f470b2b44fb67e2d75e861334
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,127,1,0.00878778,1605021799,Regular,73a0f70ffaa93ddae3b3c525e623c33520272e5c5a7195eeae4844fc1e4c7020
6849ac610157f6f2faeb55abf40865c5063e231c648af4cdf7342f336fdd07ef,1,2,1,0.00861351,1599662902,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
00a15a06bfbfc6bbbf2147f440ebab58ce5543fb44e19f9d495f3666ed57da7b,1,0,1,0.00896815,1599475889,Revocation,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
92315aa405b0c9c3ff12261b73868f9cac183c8403aa041e26a8fc83222325c5,1,2,1,0.00861351,1599090051,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
def14d1fe532633d0260a59ea5c5238da5647e0da688aa96742a102f3e52fbcc,1,2,1,0.00861351,1598650700,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
772582b88ed2b137497d8e31a66f725200f6260778d031947c221f97f6defef3,1,2,1,0.00861403,1598167769,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
4535fa823c1d56589021d3b968e7017a6439ce58eaccc9d798c27b54ceb10aa9,1,2,1,0.00878664,1596177315,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
890ee444082a8c524c45358af7b45c3ef308071143b26cb0b21e7c7538d3e342,1,2,1,0.00870013,1595848247,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
21837f3d3090e93edca1a52f4f5ad48c4ff1e92f470b2b44fb67e2d75e861334,1,2,1,0.00887398,1595496039,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
8b8c990341e3673d8814c73bc933ab5bb1ba9bd6b9b1676a4f3027fcf9b2a0bf,1,2,1,0.00870017,1595293455,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
d95c5f0572f2b8e006ba6ac9428cfdc49ee495fb6b7ea3bb49b1ff91b3594fda,1,2,1,0.00870072,1594648742,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
4ce963c148966ec6d30b51aa085e269be7be53dcbd58b59fb8f989caf350114a,1,2,1,0.00905171,1594259030,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
c362068d97fd1ac56b01cdc37b628ba32cd30eab1b3ff672e7b5e525b2f44fc0,1,2,1,0.00870069,1593622670,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
a2c0212a14baa1cf46369e55dc8d3e216c8d0185fbda8d5aaadeb9f92c9ca087,1,2,1,0.0087872,1592996960,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
73a0f70ffaa93ddae3b3c525e623c33520272e5c5a7195eeae4844fc1e4c7020,1,2,1,0.00878778,1592809816,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
fb3f9f081e19011958d53ccf1fb390219dbcf6b56b22dea73a82b16bc2fa91e2,1,2,1,0.00887501,1592248423,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
e0fc32a270ef447ef2807302bb07e5c0012b207843268d1f3aae7e42634a1d86,1,2,1,0.00896325,1592173515,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
aa63ee7808693c8d3f31aff84f74cf41312c14c9026299cc4618d35c8cc840b1,1,2,1,0.00878776,1592062195,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,235,1,0.00923484,1590907845,Regular,d55b20718c2d3cccee13f51d8a491276b8c46ccc18d95863b1eeb95d6a9f1ef6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,401,1,0.00990251,1590907845,Regular,2b72555c828a39fd3ac19cdc57ff96d3984f53bc5bde14393f631ce253bab8fa
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,283,1,0.00905289,1590907077,Regular,c479b47b94ce7e252ede92b9dc71e248ea166fda35c3425541e58e5166db05e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,452,1,0.00990181,1590907077,Regular,f7ce4b2e59d46301aebd05d4c5331dce6de744475e9fddff6e60f8d6b0ac76e4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,454,1,0.01061615,1590907012,Regular,dd11d49a41a1dd031775c05566f0b38b73125a2543a745355e1482fd42806ac2
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,533,1,0.00914404,1590906778,Regular,82ffeb21b48b1d44aaf4d55e631bb91f0f37120858ecc02e84c92b434b88c9d0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,138,1,0.00905409,1590906509,Regular,b9aee61126167f5f0c3e2a67f4999ab213550f425ec5ccfefc2034f26fcad6a0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,534,1,0.00914404,1590906509,Regular,503b5ed2fd9f06b18a64f4f980cb4cfd21cc4273666bb729ca1e96a19c22e8cd
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,449,1,0.0098037,1590905527,Regular,60ba557d5aacb6a400f650175916efaf1f5a91ad7817d7ec4d7c792965727c87
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,460,1,0.01083071,1590905527,Regular,65b5f6d7691ddaeafc0d52a9f7f67a2b446e25cdb5d37749adccd86fc4358487
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,216,1,0.00914468,1590905527,Regular,8881db4369b6613543ae17be2d6c88ce1d7b42bb66b6c66a035049b8f8cbb1cb
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,534,1,0.01072334,1590905438,Regular,9d610488ba62fb4534874afd058cb2e593fd5b2047e295ac232d7fb3fa3f8497
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,204,1,0.00905408,1590905394,Regular,fb91f1bceeb6795b53f8723df31e29ff7860308ac5dd94d22c16504bfedd7d8f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,417,1,0.00942174,1590905394,Regular,dd3e0b17ce84bac9270a22e3aaad0ea01cc021a063d65e8d53a95556dc05e7c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,437,1,0.01093795,1590905394,Regular,954380be0544c363b461e139d299852e7f66d4f5cfbaf1cef51abb13496df5c0
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,515,1,0.00914399,1590905001,Regular,102ab069cb76392828cdcdd77cfdedfd228bb55ec69b66b70976c0defb7e058c
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,406,1,0.01040606,1590905001,Regular,3393c052010b0c7d0c1f351ab9244b59edc2f904c09d299a24967222c56e959b
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,248,1,0.00905288,1590904573,Regular,687388c03d3e9e11a64d22854a4b6f888fc6a18a2df137ed3c66661ad59afbc8
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,143,1,0.0101008,1590903997,Regular,b371b4abe3787edb3e3f7e6b7599acf9631b81d74d9c6619898b2ee0eddb7389
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,497,1,0.01093929,1590903997,Regular,65296f027caf47c224d9e4bc2da6a3736469bd1075f3fd2184bebfdf0f27caae
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,157,1,0.01082958,1590903929,Regular,e80583a7bd4f06963cdd3ca6c74dac8ba15ec8ffc68cae320428a98490c431b9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,435,1,0.01040698,1590903929,Regular,2496b02ed4a54b8c94b742f65ae6a3e5febf5e0db698682410b6ae340ea87d84
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,389,1,0.01115559,1590903708,Regular,32bcb38cb91222725caad20b06403e007f15d80cedeff9084e2609a0aadb6d81
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,301,1,0.01000078,1590903447,Regular,0f5a9a40e4667ed4ff7c03643d926b240ff65882f1cc56f35d3ff5c0527191de
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,121,1,0.01000002,1590903447,Regular,ff7d12116f0973bde69241a30effaf8bd0e850908bffefed01099f43ce0577df
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,451,1,0.01040606,1590903447,Regular,34a7a59f22a137588e5145ebd45d3b2ba0b77fb075231d666bfdae99e5a84ee0
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,234,1,0.01051106,1590903052,Regular,0e9473efc6e5dd9bb3f0ce2651004472b5e1349f1b97ad5ee292a75c36f23dbc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,487,1,0.00923484,1590902887,Regular,60ad38aa719216b6a3716fa18a8f724481aa3e9e40a223799fc51334aa1003a6
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,408,1,0.0104079,1590902725,Regular,2fb2b1ccb6c49fe8eaa3dc7404160b50b7f9103b4cdd027c8518705598b649a7
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,311,1,0.01115783,1590902527,Regular,03536d7554ff1a79800688cd29e8e570b0ff6a9f315b9aa9cc57148895fae0ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,362,1,0.00980445,1590902527,Regular,f9ceaee224c017b8bc5ae34e5c57e879bf54bb3aa343314ab2d099bbaedd86ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,289,1,0.0098001,1590902527,Regular,dffe7eeac44780a7600bc6162a339c08125c47822df1abc54b2588b360015aab
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,134,1,0.01093687,1590902150,Regular,dd0bef3a9b40a691eea67c1f21c5d35560c965bc3a315f2724dd14656a4d97d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,289,1,0.00970663,1590901911,Regular,32e253d7e9d86b75af004367b645613ac22d4a45b16b629fb323ccd0c99a03a4
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,72,1,0.01010001,1590901911,Regular,2d4cff73d7d844916eab260720b38957b11a7a3e5eb8ecb7bc7a5caa27af6c79
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,77,1,0.01061716,1590862683,Regular,31ba7d554802b4566ec9e757d943ed9cd52c6715fde08caad74e1714d8aee35a
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,491,1,0.00951402,1590861561,Regular,b578f22ce59e558c00cdcae0e8b2e594a7b95ed7644f3f0200bf7e9b3fcdcf71
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,370,1,0.01061427,1590861561,Regular,573310c42b93e45600905a1b36ae7e4d84e88397c3eb46831c7dfa1060607a6a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,111,1,0.01061427,1590861561,Regular,01f7c6dc03cd5472bc8517db5463ee15f044f4ffe634a0c9b5c6fa475a4ec769
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,370,1,0.00970665,1590861226,Regular,fea4a08ad888780658219bfae81150c94bf2ed453ef54f106efce4a68aacb361
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,542,1,0.00905412,1590861110,Regular,7e149caf9c6f34d5ce4a19d333b6f9189e16d4450b9dfa63cbc663a0a9a2c65d
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,484,1,0.0101008,1590788221,Regular,b7144236eddcac7fb27da472099f2e14c21471d35a11c5ffe1272e832f537708
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,73,1,0.01115449,1590788221,Regular,73859d3e68844952ca70f60bfc7dad833c9e5bfd5249f8a5e36031d09a848537
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,150,1,0.01072043,1590787788,Regular,98cbf995f2478326ca01befc44ff009071e268756b3c9d8aec99ddd594e4f350
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,283,1,0.00923623,1590787755,Regular,2baf34139cfe585a54e2e473a03abec6e28513f81eaea298248794a88ef4b745
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,380,1,0.01000151,1590785915,Regular,17db6ac3aed7078b2c4e8e674ed3a327c3afc36b52f0a20730fa9a229641ef1d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,544,1,0.00905347,1590785915,Regular,249eefdec40ab87923ce6a87c62212e095cda8af1ca96b0ec89ac6b5896b2914
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,261,1,0.00951602,1590785915,Regular,599d794c8629b97746110e0be39a6546816b3cf4e236d3494657fc4fa68b4c13
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,147,1,0.009901,1590785915,Regular,e3cc113ac3991d35ef180425c37178dfe7cad2cb7ea18b8acab73ab97b1c0113
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,376,1,0.00896443,1590785915,Regular,678060bf5ecde1c49459d6b6950045e013d5a08fddafbfc2cc78cd34e760f805
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,444,1,0.01061616,1590785819,Regular,ed02fc498c3e17e9fd75be86723b8c5beb517e15676e203fb7aa5f8b7748eb47
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,306,1,0.01082755,1590785819,Regular,7725310ab53570edbd6cb43867657b235421d5545a3fa48a6c188953f03dd839
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,363,1,0.009901,1590785336,Regular,1faf09cfc8314b7221dfcf118d2bb40ac7a8ad43101f3402f14b2b6b9f603e55
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,44,1,0.00961056,1590784724,Regular,3455bd1603baae1594c79acd2e209a5155fb91181c253e2debf72452c3a59a4b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,12,1,0.00942172,1590784352,Regular,337e2c6dc43da07db27a3173b84fa8547240a5551508e5b8fae3df3daebcdd30
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,377,1,0.01072354,1590783969,Regular,ee1352524cf7f771b1b9393fa4441e93dc3f6ab3eaa5f8d29a3ce9aab04ed218
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,423,1,0.01009846,1590783969,Regular,32ee84c96bfcc8f830ff986e09d54688da4638a8fd84edfeb8f6a6c4ed07521c
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,242,1,0.01082963,1590783969,Regular,f1e245bc530d40d09a030636ed9e8ea77389a49f5fc59ec5992cecbea48dc71b
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,248,1,0.00970666,1590783622,Regular,a5a051e035f3bcd4cb3601f9f925a13d77848645bbd9db40da4ba438dc980401
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,410,1,0.00960982,1590783622,Regular,0f978778dd4fd69b7ea550afd438f2cf7ca07b58ed505fd0d9eddac413448d0b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,37,1,0.01072238,1590783622,Regular,4273c134e965045e7a3b0990a6a7976fce20a668e3a952585d88b41ef5f9740a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,502,1,0.01061711,1590783622,Regular,2fcdbd68694285abb24ff417dd6b9686d9ed51a7ae4685344642cc8acccc2c0a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,443,1,0.00970448,1590783622,Regular,58003296848317922f0c942edc6fa35024b3a3ad8fa92e33bea505ad3aa6ff09
c479b47b94ce7e252ede92b9dc71e248ea166fda35c3425541e58e5166db05e4,1,2,1,0.00905289,1590222360,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
687388c03d3e9e11a64d22854a4b6f888fc6a18a2df137ed3c66661ad59afbc8,1,2,1,0.00905288,1589599645,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
678060bf5ecde1c49459d6b6950045e013d5a08fddafbfc2cc78cd34e760f805,1,2,1,0.00896443,1589051157,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
249eefdec40ab87923ce6a87c62212e095cda8af1ca96b0ec89ac6b5896b2914,1,2,1,0.00905347,1588377281,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
b9aee61126167f5f0c3e2a67f4999ab213550f425ec5ccfefc2034f26fcad6a0,1,2,1,0.00905409,1587139256,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
fb91f1bceeb6795b53f8723df31e29ff7860308ac5dd94d22c16504bfedd7d8f,1,2,1,0.00905408,1587011391,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
503b5ed2fd9f06b18a64f4f980cb4cfd21cc4273666bb729ca1e96a19c22e8cd,1,2,1,0.00914404,1587010450,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
d55b20718c2d3cccee13f51d8a491276b8c46ccc18d95863b1eeb95d6a9f1ef6,1,2,1,0.00923484,1586561458,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
7e149caf9c6f34d5ce4a19d333b6f9189e16d4450b9dfa63cbc663a0a9a2c65d,1,2,1,0.00905412,1586331797,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
82ffeb21b48b1d44aaf4d55e631bb91f0f37120858ecc02e84c92b434b88c9d0,1,2,1,0.00914404,1586283844,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
102ab069cb76392828cdcdd77cfdedfd228bb55ec69b66b70976c0defb7e058c,1,2,1,0.00914399,1586129749,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
60ad38aa719216b6a3716fa18a8f724481aa3e9e40a223799fc51334aa1003a6,1,2,1,0.00923484,1586061982,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
8881db4369b6613543ae17be2d6c88ce1d7b42bb66b6c66a035049b8f8cbb1cb,1,2,1,0.00914468,1585273838,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
b578f22ce59e558c00cdcae0e8b2e594a7b95ed7644f3f0200bf7e9b3fcdcf71,1,2,1,0.00951402,1583166408,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
2baf34139cfe585a54e2e473a03abec6e28513f81eaea298248794a88ef4b745,1,2,1,0.00923623,1582835131,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
dffe7eeac44780a7600bc6162a339c08125c47822df1abc54b2588b360015aab,1,2,1,0.0098001,1582804641,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
58003296848317922f0c942edc6fa35024b3a3ad8fa92e33bea505ad3aa6ff09,1,2,1,0.00970448,1580565027,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
337e2c6dc43da07db27a3173b84fa8547240a5551508e5b8fae3df3daebcdd30,1,2,1,0.00942172,1579363260,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
dd3e0b17ce84bac9270a22e3aaad0ea01cc021a063d65e8d53a95556dc05e7c0,1,2,1,0.00942174,1578794691,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
0f978778dd4fd69b7ea550afd438f2cf7ca07b58ed505fd0d9eddac413448d0b,1,2,1,0.00960982,1578229603,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
599d794c8629b97746110e0be39a6546816b3cf4e236d3494657fc4fa68b4c13,1,2,1,0.00951602,1578099486,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
3455bd1603baae1594c79acd2e209a5155fb91181c253e2debf72452c3a59a4b,1,2,1,0.00961056,1577960511,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
fea4a08ad888780658219bfae81150c94bf2ed453ef54f106efce4a68aacb361,1,2,1,0.00970665,1576244842,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
32e253d7e9d86b75af004367b645613ac22d4a45b16b629fb323ccd0c99a03a4,1,2,1,0.00970663,1575223064,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
a5a051e035f3bcd4cb3601f9f925a13d77848645bbd9db40da4ba438dc980401,1,2,1,0.00970666,1574806306,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
32ee84c96bfcc8f830ff986e09d54688da4638a8fd84edfeb8f6a6c4ed07521c,1,2,1,0.01009846,1574059920,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
60ba557d5aacb6a400f650175916efaf1f5a91ad7817d7ec4d7c792965727c87,1,2,1,0.0098037,1573830031,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
e3cc113ac3991d35ef180425c37178dfe7cad2cb7ea18b8acab73ab97b1c0113,1,2,1,0.009901,1573418972,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
1faf09cfc8314b7221dfcf118d2bb40ac7a8ad43101f3402f14b2b6b9f603e55,1,2,1,0.009901,1573410194,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
f9ceaee224c017b8bc5ae34e5c57e879bf54bb3aa343314ab2d099bbaedd86ab,1,2,1,0.00980445,1571908287,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
f7ce4b2e59d46301aebd05d4c5331dce6de744475e9fddff6e60f8d6b0ac76e4,1,2,1,0.00990181,1571758517,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
ff7d12116f0973bde69241a30effaf8bd0e850908bffefed01099f43ce0577df,1,2,1,0.01000002,1571484086,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
