tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe2078a37b52002168e69fd50436037dfdfd3cdc5cee0092473a674639546283,1,1,1,0.49512287,1518160810,Regular,4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279
69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b,-1,5,1,0.49541397,1517264797,Regular,14d2319d331025145f066bc5afb769f0cac8208a053a6fefbb141a24e1994a86
14d2319d331025145f066bc5afb769f0cac8208a053a6fefbb141a24e1994a86,1,6,1,0.49541397,1517263649,Regular,69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,34,1,0.49514343,1516691563,Regular,9ca7d26c2062f95174c4931be3d8da45aa8fd0c4be2202bdc5f51014e9b9f014
7bec15110c258d8c02015b04a1d7c65e6c0474f54e7160167b0b5cea35f5c269,-1,11,1,0.49977238,1516284230,Regular,c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708
c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708,1,44,1,0.49977238,1516281171,Regular,7bec15110c258d8c02015b04a1d7c65e6c0474f54e7160167b0b5cea35f5c269
39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f,-1,34,1,0.50016904,1515931038,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,38,1,0.50016904,1515928576,Regular,39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f
cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e,-1,23,1,0.49536434,1515572722,Regular,ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca
ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca,1,12,1,0.49536434,1515566834,Regular,cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e
9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9,-1,19,1,0.49594295,1515318368,Regular,a30e12d8b6c7610f7b8fea0a2807e5852083b1c561acba1d54570995b3f337ca
746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607,1,14,1,0.49679461,1515259028,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,2,1,0.49653184,1515033566,Regular,0a290c9a6ff1d6e0b2116c10f72e0694cb1842462b9a6036b31297b50cf1428d
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,52,1,0.49534519,1515032233,Regular,97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,16,1,0.49530312,1515032233,Regular,1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,81,1,0.49617179,1515032233,Regular,0cd647e821f30bf3f7e42f9dc7f4cbc77bbc12d784d558c161ca80219684e2f9
97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f,1,5,1,0.49534519,1514959643,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
0a290c9a6ff1d6e0b2116c10f72e0694cb1842462b9a6036b31297b50cf1428d,1,1,1,0.49653184,1514665265,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
0cd647e821f30bf3f7e42f9dc7f4cbc77bbc12d784d558c161ca80219684e2f9,1,3,1,0.49617179,1514365440,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4,1,4,1,0.49530312,1514041686,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
a30e12d8b6c7610f7b8fea0a2807e5852083b1c561acba1d54570995b3f337ca,1,6,1,0.49594295,1513765625,Regular,9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9
d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0,-1,20,1,0.4982328,1513489632,Regular,860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032
860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032,1,52,1,0.4982328,1513483988,Regular,d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0
61ca306bc47363cf22a75da5e9f0cf1c509d59ac579fba23bcc651b9b0d8fa68,-1,0,1,0.49682969,1513247755,Regular,ec0d10c10ccd00a287ffc320e94e99e82caf9833e9787f63aef0ba63952fabf1
ec0d10c10ccd00a287ffc320e94e99e82caf9833e9787f63aef0ba63952fabf1,1,12,1,0.49682969,1513245789,Regular,61ca306bc47363cf22a75da5e9f0cf1c509d59ac579fba23bcc651b9b0d8fa68
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,27,1,0.4985973,1513081665,Regular,52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276
52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276,1,41,1,0.4985973,1513076967,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2,-1,5,1,0.49595452,1512734465,Regular,a79ec80e90a15d89f397c585d6c6ee3c36ff0a240d04999d6ce82d59e9ad3af3
a79ec80e90a15d89f397c585d6c6ee3c36ff0a240d04999d6ce82d59e9ad3af3,1,15,1,0.49595452,1512729382,Regular,1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,39,1,0.49591993,1512374437,Regular,4fee532b158e17c86c578210d6c3f45fdc23a9647fcfa6cf5be874c0ec0ac069
4fee532b158e17c86c578210d6c3f45fdc23a9647fcfa6cf5be874c0ec0ac069,1,18,1,0.49591993,1512372985,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
66d85b744160b7f0bdd03db881542ac7ef29e65a1019ce6a4c52bb2b274e3140,-1,23,1,0.49519033,1512031144,Regular,63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834
63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834,1,14,1,0.49519033,1512028287,Regular,66d85b744160b7f0bdd03db881542ac7ef29e65a1019ce6a4c52bb2b274e3140
885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273,-1,85,1,0.49505143,1511592007,Regular,65efc38718514546cd3948a98eca2b8ba8bdab4ee71d206ef9b0f240f9cc1dd5
65efc38718514546cd3948a98eca2b8ba8bdab4ee71d206ef9b0f240f9cc1dd5,1,0,1,0.49505143,1511591342,Regular,885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273
03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae,-1,49,1,0.49637461,1511279296,Regular,75e583585547b261fe6f86f94ab3499702c1b3c9c1a57774a181da09b3c16d4c
75e583585547b261fe6f86f94ab3499702c1b3c9c1a57774a181da09b3c16d4c,1,38,1,0.49637461,1511276083,Regular,03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae
b5de1764731c15aad285e1a48a29a5902002204d3c122cfae70d53afba904d03,-1,35,1,0.49825204,1510948748,Regular,3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483
3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483,1,23,1,0.49825204,1510947623,Regular,b5de1764731c15aad285e1a48a29a5902002204d3c122cfae70d53afba904d03
5556557211f6b8d7ff5fde91b97ed572105c12b53a0834e6b245e7c280092336,-1,30,1,0.49514245,1510664276,Regular,01f86917626c0bc48a4423f58310c6cdd11106ff1a04c5b67e9d4eb0348b3ccd
01f86917626c0bc48a4423f58310c6cdd11106ff1a04c5b67e9d4eb0348b3ccd,1,11,1,0.49514245,1510661163,Regular,5556557211f6b8d7ff5fde91b97ed572105c12b53a0834e6b245e7c280092336
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,18,1,0.49575179,1510336809,Regular,cefbfbf36b3f75e798cb04bbbfb4c1a9d0fecd94e7db7256ca1439b91113e113
cefbfbf36b3f75e798cb04bbbfb4c1a9d0fecd94e7db7256ca1439b91113e113,1,18,1,0.49575179,1510317554,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,46,1,0.49603746,1509960900,Regular,50e7dd22133f1e64fe8b38edeff067a2ce2ea1f161c6d56d62ce3b4397a453d4
50e7dd22133f1e64fe8b38edeff067a2ce2ea1f161c6d56d62ce3b4397a453d4,1,5,1,0.49603746,1509957750,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735,-1,64,1,0.49757272,1509600165,Regular,09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0
09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0,1,43,1,0.49757272,1509589476,Regular,356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,73,1,0.4957307,1509252826,Regular,d61983c2582b068d5455a1b59c17381c67e0a38421e332bd54174104fa2e8fa1
d61983c2582b068d5455a1b59c17381c67e0a38421e332bd54174104fa2e8fa1,1,6,1,0.4957307,1509208498,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
4da6110eb5515c06939c7df3f31bb985330ca7fe2ef32ca52f8279d333d40f0f,-1,8,1,0.49605289,1508853484,Regular,50860ff1c12fcf58f37c241253366359a21922c530fc4c997125b8af49c86810
50860ff1c12fcf58f37c241253366359a21922c530fc4c997125b8af49c86810,1,1,1,0.49605289,1508847856,Regular,4da6110eb5515c06939c7df3f31bb985330ca7fe2ef32ca52f8279d333d40f0f
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,68,1,0.49575371,1508444088,Regular,bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5
bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5,1,17,1,0.49575371,1508443543,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,82,1,0.50435412,1508055921,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,72,1,0.50435412,1508022656,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,213,1,0.50288303,1507703040,Regular,fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0
fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0,1,80,1,0.50288303,1507680397,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
58ca70c3e2365269cc8c577d53d50858a82ca1a6dc73251d21957dcb5bea115a,-1,5,1,0.498894,1507584064,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,43,1,0.498894,1507375644,Regular,58ca70c3e2365269cc8c577d53d50858a82ca1a6dc73251d21957dcb5bea115a
1f4cf5ef84fc4313b2ed58d4ea6e898f6acf05a9440f1c4a66db38dbe7ca3798,-1,11,1,0.49787854,1507055170,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,64,1,0.49787854,1507046921,Regular,1f4cf5ef84fc4313b2ed58d4ea6e898f6acf05a9440f1c4a66db38dbe7ca3798
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,20,1,0.49783564,1506833172,Regular,e472c08cb97733e9c19e4199ad9f1161d62a54d3253e8cf6d364387ddd4896eb
e472c08cb97733e9c19e4199ad9f1161d62a54d3253e8cf6d364387ddd4896eb,1,32,1,0.49783564,1506763296,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1,-1,40,1,0.4993472,1506501994,Regular,81e9b1210637f840fbc59aab7b91d18341845673a6daa6a980c4d1da0640d10a
81e9b1210637f840fbc59aab7b91d18341845673a6daa6a980c4d1da0640d10a,1,53,1,0.4993472,1506499239,Regular,29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1
7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b,-1,7,1,0.49594217,1506214357,Regular,bca4908dd4844d403a7ed3bd01be68237349f19b96e4e6604e3638d78d3fdac4
bca4908dd4844d403a7ed3bd01be68237349f19b96e4e6604e3638d78d3fdac4,1,2,1,0.49594217,1506212883,Regular,7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b
20f1ef7f45887cefcc8b853858f5f22704b42df714dbd55c7f92c6a389222913,-1,20,1,0.49564475,1505943483,Regular,358388e757bfefe179644b6ddd5bcde73a18ca5d77252b3712afb830d1639925
358388e757bfefe179644b6ddd5bcde73a18ca5d77252b3712afb830d1639925,1,11,1,0.49564475,1505939511,Regular,20f1ef7f45887cefcc8b853858f5f22704b42df714dbd55c7f92c6a389222913
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,64,1,0.49586856,1505658491,Regular,4297f167e4ad98a1b5400531c56c0a80f3f52e4956a7818f080951a2f80ea4ba
4297f167e4ad98a1b5400531c56c0a80f3f52e4956a7818f080951a2f80ea4ba,1,0,1,0.49586856,1505635363,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42,-1,33,1,0.49576394,1505368924,Regular,dbd02742ca4c13f17f1507a285c74097fdfca4d0547c947f6b103c39329870ff
dbd02742ca4c13f17f1507a285c74097fdfca4d0547c947f6b103c39329870ff,1,4,1,0.49576394,1505366851,Regular,5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,62,1,0.49534785,1505118963,Regular,d0cac800d578275e3bf00c34b3c76dea2c94e460a86c13032df3f078bcab1eed
d0cac800d578275e3bf00c34b3c76dea2c94e460a86c13032df3f078bcab1eed,1,25,1,0.49534785,1505115483,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
566c1e7390bddadc101d60ebcab82312b683f163ce2f3edc939e8f4dd99ea3ed,-1,11,1,0.49611701,1504846931,Regular,8812190a9aa0cb237b35d84a4c32c38f20ef9b2c3782214b8eee48b77c1517da
8812190a9aa0cb237b35d84a4c32c38f20ef9b2c3782214b8eee48b77c1517da,1,2,1,0.49611701,1504804098,Regular,566c1e7390bddadc101d60ebcab82312b683f163ce2f3edc939e8f4dd99ea3ed
80a514b3d792495274b9d12242198e94d2bef90220202a616d7ee638ba3baee5,-1,14,1,0.49522547,1504535944,Regular,a95523ce2ea5c599ac9856acfa02f8469a18da4fd0155034df35e590b63c4727
a95523ce2ea5c599ac9856acfa02f8469a18da4fd0155034df35e590b63c4727,1,16,1,0.49522547,1504526233,Regular,80a514b3d792495274b9d12242198e94d2bef90220202a616d7ee638ba3baee5
d38295f448a85f57417ba3c3739742ef619d4973607555c9bff0ba6088fed575,-1,8,1,0.49559267,1504276551,Regular,94dc6eca8c2216b2817b3a088b8f3d115567b06204f9f5ef91b27c72ac4068c0
94dc6eca8c2216b2817b3a088b8f3d115567b06204f9f5ef91b27c72ac4068c0,1,28,1,0.49559267,1504262529,Regular,d38295f448a85f57417ba3c3739742ef619d4973607555c9bff0ba6088fed575
2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7,-1,28,1,0.49845487,1504050345,Regular,76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2
76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2,1,4,1,0.49845487,1504009143,Regular,2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7
8bb7131736c530fa4c3dc97f1a62b89dbecfdb7c1dce841b7a89287734cf78a9,-1,25,1,0.49599945,1503805849,Regular,008ed16c24fecf9933750bb78f24a12bfbf1de6b68667841e49c8c5edbc0f2de
008ed16c24fecf9933750bb78f24a12bfbf1de6b68667841e49c8c5edbc0f2de,1,13,1,0.49599945,1503795929,Regular,8bb7131736c530fa4c3dc97f1a62b89dbecfdb7c1dce841b7a89287734cf78a9
6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f,-1,16,1,0.49566875,1503566491,Regular,5f311eead041742a3834707111fcfd0553fc816ee4b2545ceee4acf5d87ec4d9
5f311eead041742a3834707111fcfd0553fc816ee4b2545ceee4acf5d87ec4d9,1,9,1,0.49566875,1503540905,Regular,6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f
abf7ed9381fd644ac55944e0eb6894a69b797f8828c82225de685f0e402f7459,-1,14,1,0.49552057,1503343918,Regular,4cd23479556700a2d4cc65ef041a1824357490f8b58a354bb60bb12d3793ec94
4cd23479556700a2d4cc65ef041a1824357490f8b58a354bb60bb12d3793ec94,1,3,1,0.49552057,1503342832,Regular,abf7ed9381fd644ac55944e0eb6894a69b797f8828c82225de685f0e402f7459
62797756d0e6719df96cb2d998eb78b5324a67636a2302ef4637370fbe9cfd5f,-1,38,1,0.49528011,1503153057,Regular,ae572c0b010fc8561b3384334fefea88afaa0c04cbdfb53a613bfaccac9645c1
ae572c0b010fc8561b3384334fefea88afaa0c04cbdfb53a613bfaccac9645c1,1,18,1,0.49528011,1503127893,Regular,62797756d0e6719df96cb2d998eb78b5324a67636a2302ef4637370fbe9cfd5f
4524267170e8a5b4277cfcf16e9e288127ad81f89610bb58c88df4dc3857b596,-1,21,1,0.49517453,1502900274,Regular,7fbb97555ede6b92c6b71c2fc64d7f941255243c1f21963f3421c896f1e4582e
7fbb97555ede6b92c6b71c2fc64d7f941255243c1f21963f3421c896f1e4582e,1,8,1,0.49517453,1502898022,Regular,4524267170e8a5b4277cfcf16e9e288127ad81f89610bb58c88df4dc3857b596
c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf,-1,42,1,0.49669691,1502638579,Regular,1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511
1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511,1,1,1,0.49669691,1502622552,Regular,c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf
3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567,1,32,1,0.49510703,1502408869,Regular,024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d
72e27c11266b76343871499686bcd84e399102a744d46d33b13a85d51ccc0ce3,-1,11,1,0.49509702,1502212443,Regular,0c246391de46389698acf5e64decba796b33441176819a0c3beea32a1131624b
0c246391de46389698acf5e64decba796b33441176819a0c3beea32a1131624b,1,18,1,0.49509702,1502210430,Regular,72e27c11266b76343871499686bcd84e399102a744d46d33b13a85d51ccc0ce3
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,18,1,0.49806083,1502036344,Regular,dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4
dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4,1,19,1,0.49806083,1502034833,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,541,1,0.49697412,1502025835,Regular,5d1600830d1ab1fcb6c66b3a9a83ed29f37d12c73f771c0c5124e534736c4570
5d1600830d1ab1fcb6c66b3a9a83ed29f37d12c73f771c0c5124e534736c4570,1,0,1,0.49697412,1501846858,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
a41e721f7e915362206944e96663afa86129696c25ea37b01cbbb5b90fdc1e66,-1,16,1,0.49651191,1501670464,Regular,ca31ab0e52babcbb4943dfa87f41b24c5258d312bf71a1adcbf713cb9c2a42b4
ca31ab0e52babcbb4943dfa87f41b24c5258d312bf71a1adcbf713cb9c2a42b4,1,4,1,0.49651191,1501670046,Regular,a41e721f7e915362206944e96663afa86129696c25ea37b01cbbb5b90fdc1e66
9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc,-1,22,1,0.49544127,1501503033,Regular,5f681888313cd1bc1d0a722cb5b9b9ef3dd00f350f59898cfc261520164f83e5
5f681888313cd1bc1d0a722cb5b9b9ef3dd00f350f59898cfc261520164f83e5,1,17,1,0.49544127,1501486434,Regular,9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc
87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224,-1,36,1,0.49642698,1501463978,Regular,25e59558310f991890a5729643f9769efe17e7bddfbf1b19bc673d0771dc5f53
b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61,-1,14,1,0.49636864,1501439541,Regular,ca374e1c16dfdf9752ea9e9e347bdfb640828998376de8173ea2cee55e528625
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,46,1,0.49619309,1501431733,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
c74e87c06b7e871e82101b3cfd9e6dffd5852a7f0d33450f7508ac68ee23bed5,-1,22,1,0.49588584,1501358703,Regular,b8a273f3fec9b859b717e344ad8c8469f3eb116a9824289a0e0599b647fa92a9
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,22,1,0.49569144,1501346393,Regular,d544103d92e763336fa81e6b7b65e98fa85b808483cba7a5d2be6bf648480181
95f648b1b96b0bc5accd4a29f09c73413b58f6406b8b4736d11b9d8c8ad876ca,-1,41,1,0.49510606,1501330825,Regular,52ddc869984a98e85882bb21f91198741661cb71c8e03bfced05be93d7e5d04c
52ddc869984a98e85882bb21f91198741661cb71c8e03bfced05be93d7e5d04c,1,8,1,0.49510606,1501328342,Regular,95f648b1b96b0bc5accd4a29f09c73413b58f6406b8b4736d11b9d8c8ad876ca
d544103d92e763336fa81e6b7b65e98fa85b808483cba7a5d2be6bf648480181,1,2,1,0.49569144,1501145761,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
25e59558310f991890a5729643f9769efe17e7bddfbf1b19bc673d0771dc5f53,1,18,1,0.49642698,1500976973,Regular,87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,8,1,0.49619309,1500807078,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
ca374e1c16dfdf9752ea9e9e347bdfb640828998376de8173ea2cee55e528625,1,1,1,0.49636864,1500597282,Regular,b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61
b8a273f3fec9b859b717e344ad8c8469f3eb116a9824289a0e0599b647fa92a9,1,3,1,0.49588584,1500416882,Regular,c74e87c06b7e871e82101b3cfd9e6dffd5852a7f0d33450f7508ac68ee23bed5
9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e,-1,27,1,0.49514811,1500058815,Regular,32fd862cb9b67e75198de30b7d12b8bd00f9d71b2ba9bb028e34ab2d3b97b140
