tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,12,1,0.06366724,1530850370,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,159,1,0.06366724,1530756786,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,48,1,0.06518688,1530444823,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,6,1,0.06518688,1530411455,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,80,1,0.05441756,1530067718,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,76,1,0.05441756,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
faa944065b8bd64b01b597f873368cc124afcc00ca4e9664434e50bfb218e226,-1,14,1,0.06817722,1529807126,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,104,1,0.06817722,1529806195,Regular,faa944065b8bd64b01b597f873368cc124afcc00ca4e9664434e50bfb218e226
97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce,-1,23,1,0.05353871,1529547553,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,127,1,0.05353871,1529546890,Regular,97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,96,1,0.05379109,1529287858,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,6,1,0.76626946,1527610206,Regular,ac852ecd088394393e9d84a6f152923020dab66da8106cdf9ac56839a7795df2
5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780,-1,48,1,0.19935036,1527143462,Regular,c5ac1ab0202b71a1e5a4cf7e5683077402afec47303f3dbcfa248145e4be56db
c5ac1ab0202b71a1e5a4cf7e5683077402afec47303f3dbcfa248145e4be56db,1,13,1,0.19935036,1527140282,Regular,5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780
5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f,-1,18,1,0.39870072,1527057022,Regular,c01398641568e039c8a3ca01f72404e9faa8d2ac4b83f2014c804f3e53de4073
c01398641568e039c8a3ca01f72404e9faa8d2ac4b83f2014c804f3e53de4073,1,19,1,0.39870072,1527053692,Regular,5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,89,1,0.23985002,1526896201,Regular,219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431
219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431,1,27,1,0.23985002,1526880221,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1,-1,55,1,0.72915551,1526453506,Regular,c419269333361f6789e1e3d58a5c75ef08131af97e5f23003dfa7ca7a8f7ccbb
c419269333361f6789e1e3d58a5c75ef08131af97e5f23003dfa7ca7a8f7ccbb,1,26,1,0.72915551,1526447557,Regular,0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1
52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41,-1,7,1,0.24548727,1526103438,Regular,9d1677e636d32d3291c4caa8f486bbac12741755a141a44bf450d6c7d4dad85c
9d1677e636d32d3291c4caa8f486bbac12741755a141a44bf450d6c7d4dad85c,1,8,1,0.24548727,1526101084,Regular,52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,36,1,0.24805005,1525935913,Regular,76f517fd252b08c9cfe83caf0bb6b26fde3aba3b1cb853732b3f64d564deb1a0
76f517fd252b08c9cfe83caf0bb6b26fde3aba3b1cb853732b3f64d564deb1a0,1,25,1,0.24805005,1525928106,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
ac852ecd088394393e9d84a6f152923020dab66da8106cdf9ac56839a7795df2,1,21,1,0.76626946,1525928106,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
0d31f9d0703c0766c144e17fda51598ee7a5b41d8cefd1b285fa3c24b7365d8a,-1,9,1,0.36202294,1524632923,Regular,7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d
7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d,1,16,1,0.36202294,1524630755,Regular,0d31f9d0703c0766c144e17fda51598ee7a5b41d8cefd1b285fa3c24b7365d8a
b4e8876807ce585f011c619cc680210d8b3b89088643f1dd73314856b50762a2,-1,5,1,0.18458715,1524465306,Regular,13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11
13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11,1,3,1,0.18458715,1524457887,Regular,b4e8876807ce585f011c619cc680210d8b3b89088643f1dd73314856b50762a2
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,254,1,0.25432888,1523839833,Regular,46ba15a57132fd1c8ba73e3cdbad9ee3bf8ccfbae04c2a41419fb30e1ebbb9b9
56590b89e3abf2dd3781314403acc0f42b2b324b6558eee2b01abe29f302a841,-1,5,1,0.25020811,1523597917,Regular,3fa28fb4929911a7114073f5465dd70593978440cf73c166669e5dd1e54d8f32
3fa28fb4929911a7114073f5465dd70593978440cf73c166669e5dd1e54d8f32,1,10,1,0.25020811,1523597699,Regular,56590b89e3abf2dd3781314403acc0f42b2b324b6558eee2b01abe29f302a841
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,98,1,0.2402162,1523288055,Regular,6cfe7ec461219c9e93ac616fe7f186c708263c2e73d7aa142fc2e3af2c0f9077
6cfe7ec461219c9e93ac616fe7f186c708263c2e73d7aa142fc2e3af2c0f9077,1,23,1,0.2402162,1523248505,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
53ad7095e99590cb18c5537d9a06c5d2a75e6a7576d95210dae8657f5493ad85,-1,2,1,0.24332181,1523197411,Regular,a2394e596434c8ad2aebd36971ab3d1e23bb71f1730d8f18cec8d23f087bfd30
a2394e596434c8ad2aebd36971ab3d1e23bb71f1730d8f18cec8d23f087bfd30,1,6,1,0.24332181,1523183507,Regular,53ad7095e99590cb18c5537d9a06c5d2a75e6a7576d95210dae8657f5493ad85
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,202,1,0.25167294,1523154188,Regular,ffea93eb230f966e7d5c673943a8da087d7a4101087766e6109e62903df64e71
0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1,-1,76,1,0.25329992,1523108651,Regular,50d188fa3d9298b7cf3aa7b651c38d9276f2fab04639aa8b8408b2b237ab6566
50d188fa3d9298b7cf3aa7b651c38d9276f2fab04639aa8b8408b2b237ab6566,1,23,1,0.25329992,1522944725,Regular,0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1
46ba15a57132fd1c8ba73e3cdbad9ee3bf8ccfbae04c2a41419fb30e1ebbb9b9,1,10,1,0.25432888,1522901290,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
ffea93eb230f966e7d5c673943a8da087d7a4101087766e6109e62903df64e71,1,26,1,0.25167294,1522879832,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,26,1,0.82071844,1522778323,Regular,b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3
a585b992abab0df43be0fe77573d6e778051a40848e942cb653af4bd81e7714b,-1,11,1,0.7155013,1522626978,Regular,8277c3148f30dfccbeb38ce9d416f1c481b261392436f651f22a44cb89251622
8277c3148f30dfccbeb38ce9d416f1c481b261392436f651f22a44cb89251622,1,14,1,0.7155013,1522618892,Regular,a585b992abab0df43be0fe77573d6e778051a40848e942cb653af4bd81e7714b
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,520,1,0.32635476,1522315628,Regular,474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,346,1,0.050617,1522315628,Regular,212363adcb2e3811a60f830c0a0ed6c3aafb101750f91552984b5d81e9c4bad2
212363adcb2e3811a60f830c0a0ed6c3aafb101750f91552984b5d81e9c4bad2,1,17,1,0.050617,1522270983,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,35,1,0.43802108,1521957185,Regular,ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,71,1,0.26430207,1521911348,Regular,ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29
ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3,1,30,1,0.43802108,1521813225,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29,1,3,1,0.26430207,1521769656,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747,-1,22,1,0.30708664,1521625012,Regular,9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554
9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554,1,17,1,0.30708664,1521617740,Regular,d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747
7f7fa81a842a903fd860e60884356a1bb7686e7f79e04ef51e8bedf8c1070dac,-1,7,1,0.86705484,1521566839,Regular,8acdf3d3d80488b639060297a018258aa23e8477647fdf4d5657d8e619c2da5e
8acdf3d3d80488b639060297a018258aa23e8477647fdf4d5657d8e619c2da5e,1,2,1,0.86705484,1521541025,Regular,7f7fa81a842a903fd860e60884356a1bb7686e7f79e04ef51e8bedf8c1070dac
474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb,1,2,1,0.32635476,1521540371,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3,1,16,1,0.82071844,1521095764,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,58,1,0.87106566,1521046311,Regular,0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,161,1,0.27413212,1521046311,Regular,2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,254,1,0.85118053,1521046311,Regular,f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,69,1,0.29021582,1521046311,Regular,1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,334,1,0.30772823,1521046311,Regular,a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,310,1,0.30832825,1521046311,Regular,8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7
2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788,1,29,1,0.27413212,1521044695,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca,1,35,1,0.85118053,1521044695,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869,-1,13,1,0.29363385,1520706887,Regular,b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814
b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814,1,13,1,0.29363385,1520704960,Regular,7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,90,1,0.23921752,1520702685,Regular,5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab
5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab,1,29,1,0.23921752,1520682600,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8,1,6,1,0.30772823,1520595822,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
a3fff8497a1ef8eb873f01705b8ec6191928de118907fb41c4b79749c86e2554,-1,7,1,0.30816192,1520578811,Regular,4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be
4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be,1,7,1,0.30816192,1520573847,Regular,a3fff8497a1ef8eb873f01705b8ec6191928de118907fb41c4b79749c86e2554
6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86,-1,45,1,0.30929021,1520556573,Regular,724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4
724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4,1,19,1,0.30929021,1520552149,Regular,6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86
8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7,1,10,1,0.30832825,1520530235,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98,-1,27,1,2.12468709,1520489141,Regular,bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87
bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87,1,36,1,2.12468709,1520480314,Regular,3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,163,1,0.50276129,1520428690,Regular,dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad
e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1,-1,15,1,0.88266897,1520335872,Regular,65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a
65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a,1,12,1,0.88266897,1520329296,Regular,e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,364,1,0.29021582,1520236227,Regular,4c2656ba8d353167ccc3650651b888466561aa508e5529084193ac924b1b2695
0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6,1,39,1,0.87106566,1520214059,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4,1,37,1,0.29021582,1520211734,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
4c2656ba8d353167ccc3650651b888466561aa508e5529084193ac924b1b2695,1,11,1,0.29021582,1520204207,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,82,1,0.280646,1520072590,Regular,edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74
dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad,1,3,1,0.50276129,1520050478,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
f8318659c9f0ea4e4218c158c958d81ac7deefebd0efb1f29669f9c08f360613,-1,6,1,0.55888882,1520033526,Regular,da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12
da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12,1,15,1,0.55888882,1520028844,Regular,f8318659c9f0ea4e4218c158c958d81ac7deefebd0efb1f29669f9c08f360613
edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74,1,10,1,0.280646,1519979849,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,93,1,0.28317995,1519929551,Regular,ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da
ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da,1,32,1,0.28317995,1519904399,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
b6707f512da93f0d496e46828b948847f367ddd6a8b2468886cb375646398e1e,-1,1,1,0.26924999,1519766883,Regular,62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48
62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48,1,2,1,0.26924999,1519764605,Regular,b6707f512da93f0d496e46828b948847f367ddd6a8b2468886cb375646398e1e
94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446,-1,15,1,1.23590814,1519580940,Regular,9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df
9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df,1,10,1,1.23590814,1519392142,Regular,94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446
d03fc641110ed890338f5dd389fb13b56e4f4ecb4c886b19f248041a599ff15e,-1,10,1,0.5801431,1519271346,Regular,69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956
c56e19b89d9f5eec4e5e76c51a3cffdcef13ba48d0c8fc91b0374df25504c1be,-1,20,1,0.28084812,1519270312,Regular,a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37
69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956,1,12,1,0.5801431,1519262187,Regular,d03fc641110ed890338f5dd389fb13b56e4f4ecb4c886b19f248041a599ff15e
a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37,1,5,1,0.28084812,1519255829,Regular,c56e19b89d9f5eec4e5e76c51a3cffdcef13ba48d0c8fc91b0374df25504c1be
65f481946d320402d30c69effd5fa7efdfbf92147af55d832dc62a350845677c,-1,11,1,0.28090657,1519234812,Regular,404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c
404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c,1,9,1,0.28090657,1519233132,Regular,65f481946d320402d30c69effd5fa7efdfbf92147af55d832dc62a350845677c
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,58,1,0.17028742,1519126512,Regular,0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94
0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94,1,14,1,0.17028742,1519111320,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,32,1,0.56857248,1518981422,Regular,4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780
4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780,1,16,1,0.56857248,1518974363,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
9ef81db6707a1f392240b60ac8378736736c39b5c50b724de2f9f577d534a60b,-1,19,1,0.54122568,1518918599,Regular,be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178
be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178,1,19,1,0.54122568,1518915477,Regular,9ef81db6707a1f392240b60ac8378736736c39b5c50b724de2f9f577d534a60b
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,54,1,2.23767848,1518672303,Regular,8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2
8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2,1,39,1,2.23767848,1518671304,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
537027f652c10ef126449cb714103783071c0be228c12cd728d82f3de436495a,-1,3,1,2.53467787,1518315302,Regular,3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a
3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a,1,19,1,2.53467787,1518314482,Regular,537027f652c10ef126449cb714103783071c0be228c12cd728d82f3de436495a
