tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,61,1,0.15928045,1651027106,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,148,1,0.14519079,1650940190,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,299,1,0.15176336,1650855532,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,94,1,0.1448528,1650775755,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,134,1,0.12572576,1650682865,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,203,1,0.13715545,1650596747,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,356,1,0.14905855,1650549816,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,491,1,0.14905855,1650513134,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,89,1,0.14935429,1650422797,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,415,1,0.14193173,1650342318,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,460,1,0.05862918,1650251378,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,1,1,0.13985856,1650016864,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,60,1,0.12258243,1649857055,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,259,1,0.01819438,1649857055,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,83,1,0.15351318,1649755905,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,1,1,0.16425,1649598671,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,234,1,0.16580289,1649598671,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,290,1,0.15269725,1649598671,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,353,1,0.1513401,1649598671,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,279,1,0.01819438,1649558651,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,192,1,0.12258243,1649477399,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,224,1,0.15269725,1649387202,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,461,1,0.15351318,1649301205,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,111,1,0.1513401,1649212693,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,77,1,0.14825813,1649141796,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,473,1,0.13985856,1649138092,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,358,1,0.15132213,1649061754,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,353,1,0.15916203,1649061754,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,157,1,0.15551024,1649061754,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,88,1,0.16425,1649044816,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,166,1,0.16580289,1648957979,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,97,1,0.14800889,1648884858,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,216,1,0.14954364,1648884858,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,138,1,0.14148572,1648884858,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,55,1,0.15916203,1648871780,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,62,1,0.14800889,1648783377,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,122,1,0.15132213,1648700467,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,287,1,0.14954364,1648612468,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,394,1,0.14148572,1648523117,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,249,1,0.1445298,1648462337,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,227,1,0.1418077,1648462337,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,116,1,0.1418077,1648439013,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,253,1,0.1519591,1648371759,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,414,1,0.1445298,1648356223,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,288,1,0.14825813,1648265869,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,431,1,0.15551024,1648175879,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,236,1,0.13842455,1648109712,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,346,1,0.15629311,1648109712,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,280,1,0.1612201,1648109712,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,106,1,0.15629311,1648094617,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,368,1,0.1519591,1648002429,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,394,1,0.15339786,1647933513,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,243,1,0.1612201,1647918226,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,92,1,0.15339786,1647831426,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,383,1,0.1805456,1647767304,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,90,1,0.16892026,1647767304,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,12,1,0.16127246,1647767304,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,391,1,0.16127246,1647747600,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,70,1,0.16625002,1647680865,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,40,1,0.1584373,1647680813,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,285,1,0.16625002,1647664311,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,379,1,0.14774966,1647612591,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,1,1,0.16628881,1647612591,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,192,1,0.16628881,1647574603,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,149,1,0.13842455,1647488292,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,147,1,0.14774966,1647400948,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,28,1,0.14041168,1647400948,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,180,1,0.1805456,1647313827,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,102,1,0.16892026,1647226137,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,19,1,0.15013283,1647161247,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,583,1,0.15149424,1647161247,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,467,1,0.15013283,1647142792,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,462,1,0.14041168,1647053495,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,417,1,0.15149424,1646967318,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,114,1,0.1584373,1646880843,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c,-1,50,1,0.15444461,1646837288,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,311,1,0.15444461,1646799649,Regular,0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,53,1,0.12778291,1646724964,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,371,1,0.13148356,1646724964,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,318,1,0.13148356,1646708822,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,183,1,0.12778291,1646622943,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,427,1,0.18292021,1646570384,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,443,1,0.15906354,1646570384,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,184,1,0.15906354,1646533028,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,324,1,0.17062885,1646492960,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,210,1,0.18292021,1646444839,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,396,1,0.35504122,1646384625,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,158,1,0.17062885,1646363987,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,452,1,0.35504122,1646275627,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,17,1,0.14157947,1646214900,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,248,1,0.06044272,1646152367,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,292,1,0.1304898,1646152367,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,378,1,0.14179927,1646152367,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,98,1,0.13209765,1646037303,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,45,1,0.14010429,1646037303,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,103,1,0.06044272,1645840261,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
