tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379,-1,6,1,0.08058962,1503804992,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379,-1,5,1,0.06258112,1503804992,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,53,1,0.05066448,1503743506,Regular,bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,203,1,0.06024708,1503700334,Regular,bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,113,1,0.06189654,1503601868,Regular,bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,366,1,0.06258112,1503536798,Regular,bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,126,1,0.0614194,1503515574,Regular,bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,320,1,0.08058962,1503483003,Regular,bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,110,1,0.05442588,1503362886,Regular,bf206d578eb629427b4a55c4d8218983f116dc83e53808dbc04addbc8c665379
5aa0317a6367f9af67c63a728bfdccc18c428453edac59fe560dfeaddcd8bb6d,-1,0,1,0.07581376,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,95,1,0.07581376,1503352429,Regular,5aa0317a6367f9af67c63a728bfdccc18c428453edac59fe560dfeaddcd8bb6d
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,7,1,0.0722489,1503350913,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,8,1,0.0754662,1503350913,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,9,1,0.07682811,1503350913,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,10,1,0.07819911,1503350913,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,11,1,0.07835718,1503350913,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,12,1,0.10015889,1503350913,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,5,1,0.0516649,1503350913,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,2,1,0.05054925,1503350913,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,1,1,0.05030253,1503350913,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,0,1,0.02545696,1503350913,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,3,1,0.05078059,1503350913,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,4,1,0.0514198,1503350913,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e,-1,6,1,0.05279787,1503350913,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,16,1,0.07682811,1503297514,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,172,1,0.05054925,1503286566,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,169,1,0.0516649,1503276308,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,51,1,0.05279787,1503265073,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,141,1,0.02545696,1503265073,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,96,1,0.07835718,1503243376,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,140,1,0.10015889,1503222062,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,5,1,0.0722489,1503178690,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,221,1,0.05078059,1503145919,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,291,1,0.0514198,1503134923,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,135,1,0.0754662,1503124202,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,203,1,0.05030253,1503069778,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,20,1,0.07819911,1503047769,Regular,417fb53728bab71236a9bcedb456ad29e85df09d598e7ce090ac64c2205e646e
5d86582c9dae39bcdf0a9c33efd8455df73978a3bb96395bca28a4604931574b,-1,4,1,0.05974665,1503038563,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
5d86582c9dae39bcdf0a9c33efd8455df73978a3bb96395bca28a4604931574b,-1,1,1,0.05308275,1503038563,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
5d86582c9dae39bcdf0a9c33efd8455df73978a3bb96395bca28a4604931574b,-1,2,1,0.05722565,1503038563,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
5d86582c9dae39bcdf0a9c33efd8455df73978a3bb96395bca28a4604931574b,-1,3,1,0.05802621,1503038563,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
5d86582c9dae39bcdf0a9c33efd8455df73978a3bb96395bca28a4604931574b,-1,0,1,0.05005258,1503038563,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,186,1,0.05308275,1502928619,Regular,5d86582c9dae39bcdf0a9c33efd8455df73978a3bb96395bca28a4604931574b
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,213,1,0.05005258,1502884911,Regular,5d86582c9dae39bcdf0a9c33efd8455df73978a3bb96395bca28a4604931574b
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,285,1,0.05722565,1502852574,Regular,5d86582c9dae39bcdf0a9c33efd8455df73978a3bb96395bca28a4604931574b
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,79,1,0.05974665,1502819819,Regular,5d86582c9dae39bcdf0a9c33efd8455df73978a3bb96395bca28a4604931574b
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,166,1,0.05802621,1502787285,Regular,5d86582c9dae39bcdf0a9c33efd8455df73978a3bb96395bca28a4604931574b
625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b,-1,3,1,0.05640619,1502770438,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b,-1,5,1,0.07950963,1502770438,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b,-1,6,1,0.08493049,1502770438,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b,-1,7,1,0.08778505,1502770438,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b,-1,0,1,0.02752937,1502770438,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b,-1,1,1,0.05339858,1502770438,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b,-1,2,1,0.05605554,1502770438,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b,-1,4,1,0.05747891,1502770438,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,230,1,0.05339858,1502754613,Regular,625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,224,1,0.07950963,1502733564,Regular,625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,79,1,0.05747891,1502722602,Regular,625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,161,1,0.05640619,1502711283,Regular,625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,106,1,0.08778505,1502689711,Regular,625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,144,1,0.05605554,1502657458,Regular,625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,563,1,0.02752937,1502646511,Regular,625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,213,1,0.08493049,1502624283,Regular,625428423b4b802780a4b27585f7b06fd7fbec3dd084470ea80d5723971deb5b
790d3b664a0fa4e2985b1053be1a677c2e7c9f948eb09844e8762705d3b7cdf4,-1,0,1,0.0568162,1502587371,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
790d3b664a0fa4e2985b1053be1a677c2e7c9f948eb09844e8762705d3b7cdf4,-1,1,1,0.06046424,1502587371,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
790d3b664a0fa4e2985b1053be1a677c2e7c9f948eb09844e8762705d3b7cdf4,-1,2,1,0.112469,1502587371,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,299,1,0.112469,1502537652,Regular,790d3b664a0fa4e2985b1053be1a677c2e7c9f948eb09844e8762705d3b7cdf4
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,141,1,0.06046424,1502450273,Regular,790d3b664a0fa4e2985b1053be1a677c2e7c9f948eb09844e8762705d3b7cdf4
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,80,1,0.0568162,1502439730,Regular,790d3b664a0fa4e2985b1053be1a677c2e7c9f948eb09844e8762705d3b7cdf4
e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27,-1,5,1,0.08006706,1502430029,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27,-1,0,1,0.05533097,1502430029,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27,-1,1,1,0.0567472,1502430029,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27,-1,2,1,0.05687405,1502430029,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27,-1,3,1,0.05966875,1502430029,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27,-1,4,1,0.0596818,1502430029,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,240,1,0.05687405,1502396209,Regular,e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,149,1,0.08006706,1502374191,Regular,e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,92,1,0.0567472,1502319996,Regular,e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,91,1,0.05533097,1502298155,Regular,e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,333,1,0.0596818,1502265617,Regular,e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,328,1,0.05966875,1502254856,Regular,e6326c207a828d95fa2a5d2b59e64251fb8b7a766b7bf86fc9b397d5fb5ffd27
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,1,1,0.05554303,1502254020,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,0,1,0.02843797,1502254020,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,11,1,1.7712573,1502254020,Regular,88da4c8eb81f76d7cddc17c440d05e88ace9379b589a2ead3088b8f53c10e36e
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,10,1,0.11994594,1502254020,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,9,1,0.08907629,1502254020,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,8,1,0.08555234,1502254020,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,7,1,0.07762582,1502254020,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,6,1,0.06304092,1502254020,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,5,1,0.06299385,1502254020,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,4,1,0.06236759,1502254020,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,3,1,0.06034377,1502254020,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43,-1,2,1,0.0595527,1502254020,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,224,1,0.08555234,1502232920,Regular,3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,206,1,0.06236759,1502211837,Regular,3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,106,1,0.11994594,1502189403,Regular,3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,265,1,0.06299385,1502157490,Regular,3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,175,1,0.06034377,1502091902,Regular,3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,136,1,0.06304092,1502069476,Regular,3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,123,1,0.08907629,1502058996,Regular,3a18e7458368fc38a45ccc5e8f5b44c955755c5e9d41424c5ccf2d45c3a22c43
