tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bae6c93f8d0a03599af2df355c8bfd44574934eb1579b79d32a8c5a79849d5b,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
9bae6c93f8d0a03599af2df355c8bfd44574934eb1579b79d32a8c5a79849d5b,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
b3d4b7bb1c29a99c881c97e24d7a05cb9e3e50468d4b70e362b7e7d5252b170a,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
b3d4b7bb1c29a99c881c97e24d7a05cb9e3e50468d4b70e362b7e7d5252b170a,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
d2416b09b0441182ed47840c4958e237b62e6128b3f0d950335e2721cbe9c7f9,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
d2416b09b0441182ed47840c4958e237b62e6128b3f0d950335e2721cbe9c7f9,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
e558d23c069135c2d1af706bb1d1bd51e4493717aae9b782b6caf63940bda542,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
e558d23c069135c2d1af706bb1d1bd51e4493717aae9b782b6caf63940bda542,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
eec3d239cf0ec53f4ff55fc82fc569b8aa6517adc646806e3da39b52f49b71dd,-1,1,1,106.96727923,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
eec3d239cf0ec53f4ff55fc82fc569b8aa6517adc646806e3da39b52f49b71dd,-1,0,1,0.02230179,1545465675,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
1527b038b860e5d56040ef9646242a8f4844a97092a41eb2bfc70fbefa3fa35d,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
1527b038b860e5d56040ef9646242a8f4844a97092a41eb2bfc70fbefa3fa35d,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
196bb1f01293c94ea9b545ce5b254d7b6c564e10ef058e55f1cf2485f1ba53df,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
196bb1f01293c94ea9b545ce5b254d7b6c564e10ef058e55f1cf2485f1ba53df,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
19b5e613436a12e4df2c2ae43be9dc36088c12a78f5980c25ce71dc5d894ac35,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
19b5e613436a12e4df2c2ae43be9dc36088c12a78f5980c25ce71dc5d894ac35,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
19e5e2850c9a8ea3757108667e6ec4582acc5959a5f0363b837a0abf8ce15c28,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
19e5e2850c9a8ea3757108667e6ec4582acc5959a5f0363b837a0abf8ce15c28,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
20fd6bd84f50f8a389f23a71ca16616b6a1cac4f1ae423c60057c9934b1cc6c9,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
20fd6bd84f50f8a389f23a71ca16616b6a1cac4f1ae423c60057c9934b1cc6c9,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
21f5e5ab12bd170bce78fd0f6fce21e49fd9fda3f0b1d7806f45cbf6630f7a99,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
21f5e5ab12bd170bce78fd0f6fce21e49fd9fda3f0b1d7806f45cbf6630f7a99,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
2b040598741d7cbc3035646dea295f3f4ce5d1405239926cb0720decfa95d4d3,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
2b040598741d7cbc3035646dea295f3f4ce5d1405239926cb0720decfa95d4d3,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
5fe3f23145836aa80a900a914a14ea47cdc5707bc3bd78547fcee1c1856a8821,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
5fe3f23145836aa80a900a914a14ea47cdc5707bc3bd78547fcee1c1856a8821,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
683718d09cc5bb86d7ac6b4c4a079a3870039900c330c435b11d72e9e22444c4,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
683718d09cc5bb86d7ac6b4c4a079a3870039900c330c435b11d72e9e22444c4,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
68e59e42e0f1eae2fdbd33818b4cf312b3a171885b37c4a40ea4d022686a36e2,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
68e59e42e0f1eae2fdbd33818b4cf312b3a171885b37c4a40ea4d022686a36e2,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
6b1c942e7cb7f21fa1a54e23cd8b810e29aa465da3f83216b20528752c0a7882,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
6b1c942e7cb7f21fa1a54e23cd8b810e29aa465da3f83216b20528752c0a7882,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
741022e1a2dd4847e7d533ead4ce364d81589787fbf49a540c9830b316ce31a0,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
741022e1a2dd4847e7d533ead4ce364d81589787fbf49a540c9830b316ce31a0,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
7701d1b57a9b26e0e89f81b1d24eb38b5973285c66a17bcbecf52aa657f90ee0,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
7701d1b57a9b26e0e89f81b1d24eb38b5973285c66a17bcbecf52aa657f90ee0,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
8c93b3908ca45a5ea240e8caafa5facb52c2ecdc29358526127f9607a37e307a,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
8c93b3908ca45a5ea240e8caafa5facb52c2ecdc29358526127f9607a37e307a,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
99903b6f665f6a4a06d09aa5aa6222d949457bbbbb26e9a5f6c3863b195e35b6,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
99903b6f665f6a4a06d09aa5aa6222d949457bbbbb26e9a5f6c3863b195e35b6,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
b11eb12b591816a8b5ce313728c7d4c4069422dc93fff7c819b5f62ca90752b4,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
b11eb12b591816a8b5ce313728c7d4c4069422dc93fff7c819b5f62ca90752b4,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
d616ddcb56f7197ad98d0178c56c609d7f7c59a2ffa71c529925a4316e1988a5,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
d616ddcb56f7197ad98d0178c56c609d7f7c59a2ffa71c529925a4316e1988a5,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
e4a48e0a512dd9d448ef98ac9bb4b8c38d547148f3c99ee3b6c5789d31b9b3e8,-1,1,1,106.96727923,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
e4a48e0a512dd9d448ef98ac9bb4b8c38d547148f3c99ee3b6c5789d31b9b3e8,-1,0,1,0.02230179,1545465652,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
0cef58b126db3ee8e9b0994dbb10e7b9645d8d8a99c3bb4ca01f90c5469fc03a,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
0cef58b126db3ee8e9b0994dbb10e7b9645d8d8a99c3bb4ca01f90c5469fc03a,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
1777db90bba30851d0a7f77af9e4acae22313d0f99b8bd2f875786fd40522f59,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
1777db90bba30851d0a7f77af9e4acae22313d0f99b8bd2f875786fd40522f59,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
182ef1c2c0d523a3e9c661d48f2c05afd845d3f1946f906e92ae99f39738ec19,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
182ef1c2c0d523a3e9c661d48f2c05afd845d3f1946f906e92ae99f39738ec19,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
2bfe24541a5c5ef8496b8057068b8ff6516bd580af33b316a6d69c0671608a32,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
2bfe24541a5c5ef8496b8057068b8ff6516bd580af33b316a6d69c0671608a32,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
3e8c7146e5e53e88c87421f9289cea7d72d3547be1497c8c3f6f7527ab449b60,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
3e8c7146e5e53e88c87421f9289cea7d72d3547be1497c8c3f6f7527ab449b60,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
6bf807e89e808e5f30c9c14f192aa45fbd7210aba9de2a1632b516ee0221c03b,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
6bf807e89e808e5f30c9c14f192aa45fbd7210aba9de2a1632b516ee0221c03b,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
7c46301a4eba96988070cf741eedfacbf0ebc2232a0bd7909607b20d8b8b1769,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
7c46301a4eba96988070cf741eedfacbf0ebc2232a0bd7909607b20d8b8b1769,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
85b4d86219dd92f419a2f429c055828d3ebbc652a45007d975a9d335ca90f8cd,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
85b4d86219dd92f419a2f429c055828d3ebbc652a45007d975a9d335ca90f8cd,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
861712cf17f5c296ad6ca9cd32b18e70e6c4fab59699452b913b2b2778dad1e6,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
861712cf17f5c296ad6ca9cd32b18e70e6c4fab59699452b913b2b2778dad1e6,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
8d8427000e076d7558139b2a8e662cef14165b1a91fe7189adfd20a30e2caf8b,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
8d8427000e076d7558139b2a8e662cef14165b1a91fe7189adfd20a30e2caf8b,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
9f0fef58b6f3636cd9b7d5f0b8294d82154725792af83308acd2f1838572f105,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
9f0fef58b6f3636cd9b7d5f0b8294d82154725792af83308acd2f1838572f105,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
bc5406f7bd524e3d5eee5800b16d91f074a32b9402670cb87651d3c5f126f6db,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
bc5406f7bd524e3d5eee5800b16d91f074a32b9402670cb87651d3c5f126f6db,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
c9627cd3891da31d4172feedfd3fb4df76f3aca8e7c1f484dd166edd9b2dfd34,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
c9627cd3891da31d4172feedfd3fb4df76f3aca8e7c1f484dd166edd9b2dfd34,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
d2477513d28412251aa8b7cbb9518c0d7265c908ba4bba67fb049171f0d4d191,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
d2477513d28412251aa8b7cbb9518c0d7265c908ba4bba67fb049171f0d4d191,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
d51f36c72f5b0bb6d496e3efc671e10d83a477a4ac8027cda3324981bfab90b7,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
d51f36c72f5b0bb6d496e3efc671e10d83a477a4ac8027cda3324981bfab90b7,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
d909a8b8550baf50333121f14d0db5e71ada3d3030c5344e2a1e48a03ff1633a,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
d909a8b8550baf50333121f14d0db5e71ada3d3030c5344e2a1e48a03ff1633a,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
f2356b05be63cafcdba9d14e98bce69310333153706b7d509b60ebe71fca35e8,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
f2356b05be63cafcdba9d14e98bce69310333153706b7d509b60ebe71fca35e8,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
fe74629a71b175af4911f3150804b7d1147af65413b56b8bf6a874a94622c4e6,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
fe74629a71b175af4911f3150804b7d1147af65413b56b8bf6a874a94622c4e6,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
fec55fe78ce5b6594265a22cf63c3b26ba111755a6a69fd984a9415368dc49dc,-1,1,1,106.96727923,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
fec55fe78ce5b6594265a22cf63c3b26ba111755a6a69fd984a9415368dc49dc,-1,0,1,0.02230179,1545465605,Ticket,4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,45,1,106.96727923,1545465193,Regular,317cbb5abe1f9d244c9b314d4b2abede358b0deaf385bf6a4b2ab44affd0fd2e
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,60,1,0.02230179,1545465193,Regular,c9627cd3891da31d4172feedfd3fb4df76f3aca8e7c1f484dd166edd9b2dfd34
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,61,1,106.96727923,1545465193,Regular,c9627cd3891da31d4172feedfd3fb4df76f3aca8e7c1f484dd166edd9b2dfd34
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,96,1,0.02230179,1545465193,Regular,9f0fef58b6f3636cd9b7d5f0b8294d82154725792af83308acd2f1838572f105
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,97,1,106.96727923,1545465193,Regular,9f0fef58b6f3636cd9b7d5f0b8294d82154725792af83308acd2f1838572f105
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,32,1,0.02230179,1545465193,Regular,0cef58b126db3ee8e9b0994dbb10e7b9645d8d8a99c3bb4ca01f90c5469fc03a
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,33,1,106.96727923,1545465193,Regular,0cef58b126db3ee8e9b0994dbb10e7b9645d8d8a99c3bb4ca01f90c5469fc03a
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,58,1,0.02230179,1545465193,Regular,d909a8b8550baf50333121f14d0db5e71ada3d3030c5344e2a1e48a03ff1633a
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,59,1,106.96727923,1545465193,Regular,d909a8b8550baf50333121f14d0db5e71ada3d3030c5344e2a1e48a03ff1633a
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,20,1,0.02230179,1545465193,Regular,fec55fe78ce5b6594265a22cf63c3b26ba111755a6a69fd984a9415368dc49dc
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,21,1,106.96727923,1545465193,Regular,fec55fe78ce5b6594265a22cf63c3b26ba111755a6a69fd984a9415368dc49dc
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,46,1,0.02230179,1545465193,Regular,2bfe24541a5c5ef8496b8057068b8ff6516bd580af33b316a6d69c0671608a32
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,47,1,106.96727923,1545465193,Regular,2bfe24541a5c5ef8496b8057068b8ff6516bd580af33b316a6d69c0671608a32
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,98,1,0.02230179,1545465193,Regular,1777db90bba30851d0a7f77af9e4acae22313d0f99b8bd2f875786fd40522f59
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,99,1,106.96727923,1545465193,Regular,1777db90bba30851d0a7f77af9e4acae22313d0f99b8bd2f875786fd40522f59
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,14,1,0.02230179,1545465193,Regular,d51f36c72f5b0bb6d496e3efc671e10d83a477a4ac8027cda3324981bfab90b7
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,15,1,106.96727923,1545465193,Regular,d51f36c72f5b0bb6d496e3efc671e10d83a477a4ac8027cda3324981bfab90b7
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,64,1,0.02230179,1545465193,Regular,182ef1c2c0d523a3e9c661d48f2c05afd845d3f1946f906e92ae99f39738ec19
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,65,1,106.96727923,1545465193,Regular,182ef1c2c0d523a3e9c661d48f2c05afd845d3f1946f906e92ae99f39738ec19
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,72,1,0.02230179,1545465193,Regular,d2477513d28412251aa8b7cbb9518c0d7265c908ba4bba67fb049171f0d4d191
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,73,1,106.96727923,1545465193,Regular,d2477513d28412251aa8b7cbb9518c0d7265c908ba4bba67fb049171f0d4d191
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,56,1,0.02230179,1545465193,Regular,6bf807e89e808e5f30c9c14f192aa45fbd7210aba9de2a1632b516ee0221c03b
