tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ac091ecb6910761fe93bf17657c4b77d24d36b4601d489563310a6bd7a00e0c,-1,1,1,162.31702918,1611747661,Vote,1ba353ad41ac9d51fecd12e3b3def068046ec3a80170c8f1fff803f4a1e2f2ff
b8db1dcf5812b4fd07eda0e8eac5ba65fb67abd9594911f67a42a48330b0accc,-1,1,1,166.66724424,1611704187,Vote,962af7d919809abde37a0118808aa877b84ea096bb12dce32d8c75a47f8a7491
74d9b26a7012fa3ac771a0cd6474286b4bd44fc7fb5d49f232495959a6da269f,-1,1,1,165.39987374,1611382268,Vote,0a0545bb7f5864fda18cf6f92e4b40a9144923db7b24e1444901c5d06ebdebe5
78d268f5bce9f15e010211d961c3e32beb65c2401deacd5c9d2ca3a8d6f02e92,-1,0,1,152.47136151,1611056860,Revocation,b7f5f5ecdab0e2ae9e9a9cf55e9b62fd6e9a48c4ac15efeaae744ee695237b2f
1cbce4fdb20ed3726e7943708a1f0339556b2a43be6082a19c31077d60d6d605,-1,0,1,184.40891805,1610951787,Revocation,bf1ab0966cae8ac55759fcf60487e9d389f81fe234b7b9bf498caf997d4b782b
a147ace595101f06e8219de6fbd3bcb402b0ce12af8b61e0f52b426187f0f9d7,-1,1,1,165.39987374,1610950458,Vote,4b52dff121bdcf8adf62ca18360c28ae0364fac9b2a4519a4ce9ee45aa4eca9e
23778a11afb01fb3f086b15082b3bf3b2666abe8b22dd43487ddb380898e64e0,-1,1,1,165.39987374,1610905273,Vote,dfb21a39d4c8f47ea13f9e749d5dbbc875895b005b0eac5a1d23d7fef590091c
33b725c3e092041fcc322601c3b580bc609b1ba6110c1659432b07fb57399a46,-1,0,1,158.9412911,1610889096,Revocation,60caae39487ebf477dfa5aacd6671172292229210c3bec7b78b139c36caf3bf2
357ebdb80e605415dd3763a77daf2c6c7768c8d1af979c3be4c458c45cfa1d26,-1,0,1,161.39631667,1610828587,Revocation,c57e46b94b2e9914b02ff34a91bca98cc10c78775ec0bf22442b99c5020e6345
9685c00ca6e4b35b73f51812d7188fec835567792a6f035977f7d7fa297a23dd,-1,1,1,159.86141094,1610746491,Vote,c59b50f67d79419b50b5887927f9049a3bcdd7f998b9370bfabd8b4e4a3fcc1e
252507a5eb3329e2e9baf263eb64667dbc38a04de7c7dace7bf109fa2b14b5b6,-1,1,1,150.43193398,1610598937,Vote,bcc6ef8187fb96ea5eae60aef3537c3ffb7b9d49d4130b4a484b5745e41f0e8d
ff5aca9639d52dce654bfb8dea97c1763700e628d52d1fd8a0bcbb1a5ddf2e5e,-1,1,1,162.92222702,1610470439,Vote,5105ac98760d1a5f1285b7c3f744166b5a76e8acd52f5cd21de93fbddc26c886
31abf308b10eca6eb9fae0172cbbd8682bdeccba1acd6547f599d19f0b8f6370,-1,1,1,161.57296948,1610392736,Vote,1274e26b8781f60574e3ac633ee5c460b816a2abe3675acf35553218fd67fdab
fbed51d8820b2d7e4a4d182b56ed38d57e54a96bef98a74718bdab37e5335c24,-1,1,1,161.39631667,1610333069,Vote,4a7e875ea9afd497f35640f12a35a0f5abed104a6e0c138492c4a345052017ff
f379747030cd18c59868a8ec1bf31f36aa8cc31c1e030532a10db93f1e2de4b4,-1,1,1,174.56284946,1610008661,Vote,66e1d4e3d150b9ba2d98b378f6dd44015bbdcd3591762196db2da8b09f0c673f
1aba56f30588a8ed117d823cb07bce4e6086eb7b566787e614f67439969c54d1,-1,1,1,165.60408912,1609993382,Vote,c7c36fcf8db3fc0f826e6089aa2f107e8c0c866637c5c004da3e029e27225fcd
3b26aed3c5f10815c67adb5ec1e50d10012b21511848f2aa22d7555b639f7e93,-1,1,1,162.31702918,1609846723,Vote,424abbece0dc464752060e031fd2b6946a2a4024b09164fb9e99feb0d1e1b597
43fe5ffabe7e823388b188432e6b809e80ae676a89cd21cb2821b267b7c904a6,-1,1,1,162.42439957,1609813965,Vote,3d43d24fc9a10b83a1d3568edd806c30ea932e7cf9af05be7b50b691c4e84f14
baf05125798177657e2e8fd72c29f892b1094eafb79aae747050b9690ec4c764,-1,1,1,162.31702918,1609798173,Vote,cfcf035d90137ee2c4139b05a54fe782b841887330dd61cd1f6c7990145729ae
f3e5081bc59578eca53f7807e80800604787715a0e59d85c0b6124fec39d72d9,-1,1,1,147.82422413,1609767063,Vote,115e71555a5fcb155c95c6a75a1468d939f401c82d9100875affa3bd5a1c909f
b760d63b0dbcdf48ec6d421562f65b6adecd81e9584bf17c11337d3d2602f82b,-1,1,1,159.86141094,1609745650,Vote,32174fc54fd9bc0d9b591a6033b741b40a95b5b1db496ccc32c8490c81f64051
ec80c4518acb8a519c623938971aff8398d76685f63335052e5cdad083031f1c,-1,1,1,188.55922109,1609702609,Vote,1436dacff076df3ab4283b510630eba9661fc417136ddb83d86ff10f442e37cd
6735a5aed4c48e9739597d5cc7b5844926ae4b70e77eaef203392cf1e06ea8ed,-1,1,1,162.42439957,1609624303,Vote,f8df222140af299f93d0d7cf84ccce48eab0d54599c4e4cb035fdb676d57ebde
a8b41b0470a9e29868e8f592b906df690f10a47d5cc28576b839c87aa3301d95,-1,1,1,162.42439957,1609613184,Vote,644241964ae1274c1c55983540b4246ec8a16ab6afd7734ae0b65614a3ae7c57
2b30ad09abbe8d6e659ca881936256efb938278d16b5d6f7ffc448d2498902d1,-1,1,1,165.39987374,1609605664,Vote,63230048a54bc1f740aa9f452fdfbbd44e8ee257d4fb040930f01b6bf469b658
059afe5b8d9c4bfeab8807fb08a022726f97337bfcb9dd591352a16e30e0df46,-1,1,1,143.72085668,1609459262,Vote,5e2453d262bccd39c87acf34aef99e33c33e7acc5733ca3224d7e1dbbfbe8749
be2ed1c727d2fe2cafaaeea4d6581bd4064b2bfd584a2d3b615e9616423df31f,-1,1,1,165.39987374,1609333687,Vote,8d367b9fe576b85be1fd52ac65e3746d2c149f7e53516911d3c7e37f79e8ac35
888bf5ac398ffdb23aef6f85701d111d8b9be1ac44731c554e800ed439c2eb9c,-1,1,1,165.39987374,1609099549,Vote,46301abb69447668106f31823aac93855be20655527680e326cc3bf6c1b3f41f
6a422ad93e30852ddeec2747a94942fc4d6eb6060b875d32ffa119fd304d68df,-1,1,1,159.86141094,1609071330,Vote,11d0c1bb7423ec1fe79c75791a36a459332ad9b5e4716c84c7f469bc952c2844
ec6f085ec96ec633eaf7ae433b77e2666bc5304fb9fc7c4eae9451561a4a5d6e,-1,1,1,162.1351963,1608971493,Vote,43c2b1cc38035e70f452376e093f0237242965903d42b13bac25d938e82c76c7
f0ebad170a17b76da66f14fbf791a2259f7d661d26241f0cee9c2a6b457cadfb,-1,1,1,161.74672489,1608952322,Vote,6c4cbb02d568c682f878a717e4e652f6b35fc039e06ad2fa9750af3afe47c769
c31ac4d5a40a51795c67628b5efe0ff8d51d5eccaa2d6e4bb0965832890789ac,-1,1,1,143.72085668,1608860904,Vote,25993f162b65cae4725df6cf2d970e83484371e22aec701bbd7f1bd951b09b60
251bf503bd94fa83ea9846fb1bd4ee0912253e3f5f346108abb9fa75be31cf8f,-1,1,1,143.72085668,1608830141,Vote,88e697750a39aa95a98bf0d080463a0d934f6123a7892ee987df830abfb6e1c8
8050c58d977cfe72a444b7e1428736ac71e5da20af3ca4a8367b193baa7cd51a,-1,1,1,185.45205269,1608758537,Vote,2a9a846c4c00103254f4437e4c2b3676020545853438f2b59ae485b6e257a909
ce5f440085c613903bd5db86336a976dd9b14bcc9cce55b62b860ae25fffd45f,-1,1,1,158.32868213,1608754313,Vote,434d65451e03e9e05f439f4edca30225f6058caa2f1ea2e0443462186f0a8242
f84f3845a4ae5cae3b7672c966c8eddb8f12a360f710d483e76dfa78b5291711,-1,1,1,143.72085668,1608717561,Vote,97e0b24cac5b8b045db76a1b801b2f47f5d28be028bda4385ca540ebe9f3e5d4
36dd8a6521e5f001d94790ca6164553ef46cab407d5b455043c7877edf0fa827,-1,1,1,162.42439957,1608634923,Vote,fbd6b432399805014ef57dac6b202be955ae033f2686bd9cb7f91fd47c947759
07172a0bce20ce012f4b507358d7b3c3fd0ca8ccd137ced385c73b5ad2264270,-1,1,1,165.39987374,1608621924,Vote,368d09ceecb76304b1535e1d9896fb33fc6ceeb8e4ab1974b414f29a9b5609e1
68e39ae6e5ebabba9f5b18e9e407d58a92cfdcaa9c78c745e94b4f66bec937f0,-1,1,1,147.82422413,1608599962,Vote,09d9c33cfee68a873a5e4fad44c6bde1a3e0017bf311d975483d44064b71c005
a2b51aa8f63482c5865de3adde6db974bded6dd13d4899cea457d346b0971902,-1,1,1,166.43319827,1608572463,Vote,98b94467be23be8e1f27fa07ef6ea6b53397bdedbc3e02f1831f32237a83b8df
46261aee1ca79bcf303ee3935e4fa4e4f3b3439333c4b39148e2b382746d32f5,-1,1,1,154.5157656,1608571767,Vote,f55fe6109e08053be12e4e8ddd57a746804664cec87754441b0e11933f93e87a
e65d3240ce576fa2369666691b1ddd6aee07e1e89120abb6f607da4e61391f88,-1,1,1,165.39987374,1608537969,Vote,177ad0fc6d48a031ba4563f1e50e55e81eff34ca1d2a61b971a17c899540e9e4
ec136b7bbd27a1253e4a39431b85295d818d774a38b1e1905b22de58a82036a4,-1,1,1,167.51393168,1608534132,Vote,f578f15bab818c51afa053dfd65b2f7c4a970d5478a04394e1b11e5ba5b0665b
20d189e616aa17fc1789a5cb23a117e33c8136fdb906da6f37708a21914774ce,-1,1,1,150.43193398,1608529314,Vote,8acf30f7345d31d314b73955a1e1bed693c18925693f3924682c80559558486a
9ab0257c998870f56d3debf60bf932b69793e17a993e2eaf8163e3eab44e1b8c,-1,1,1,165.60408912,1608490710,Vote,fd20511d8cea75775b220edcf3024a4b47669ab058872b4db219f9b3466b4f05
296f6e212e03dd1e49fe1cbe886a6da5b18083e3e7d3cfb50c9488bf589d05d3,-1,1,1,165.39987374,1608474674,Vote,bab403410fb5f4ecbc9bacc42d2ea6e6c3b5304a5a9184ff20aeaf9b3950bff5
c48d1b6c77234d4e5569b79f7a0f58318a7df48c6de0bc8422575cf427af61db,-1,1,1,162.38948008,1608409548,Vote,ed150c431ed126b023e3d0d232d351bf6d8941819d5b4f6567b846510ae135d2
e5a1b64c16841fd3f4f4cfa469f88c51f0a4115305c25db8524412927dd2fed4,-1,1,1,161.57296948,1608395619,Vote,21ab5704efc8bc9509b153679ed7f93c17331b0976440dcb46a2ddc35feb90a1
ff2e5f7d632756e752d44bba7c72d2879189b73e5760f63f486d85b7e641fe10,1,0,1,161.74672489,1608294986,Ticket,34d6d958c81f6fd2958c06192c2169b247b64d885367119d5ae0899c10c3075a
0c47c411479e08d4e7fa3778fc6aa937d25e851558b9c78ed6aa0ffbe35b5852,-1,1,1,161.39631667,1608282042,Vote,3127bc1866c115d828713a95f4915efff1917476e9c9164ee9aff5a060375c8d
6c4cbb02d568c682f878a717e4e652f6b35fc039e06ad2fa9750af3afe47c769,1,0,1,161.74672489,1608273437,Ticket,f0ebad170a17b76da66f14fbf791a2259f7d661d26241f0cee9c2a6b457cadfb
aa171276d4084128fefcdc2af3cf19744029e3577f9faf7f5f81e3b1caf4884f,-1,1,1,143.72085668,1608213985,Vote,a3d9878a83b5f3223f6ce0245d2e2c83ec4434775369b01621990c68a579ec92
4be1d91ab81f972707f63f1ce919a4a81a4cc5e7c819880b8567f6be670227f4,-1,1,1,162.42439957,1608196352,Vote,eb6824872b67c136e42255fb4b9341afee0b1375b1c3d9adcac960a97f4f1c1b
ed150c431ed126b023e3d0d232d351bf6d8941819d5b4f6567b846510ae135d2,1,0,1,162.38948008,1608088844,Ticket,c48d1b6c77234d4e5569b79f7a0f58318a7df48c6de0bc8422575cf427af61db
21ab5704efc8bc9509b153679ed7f93c17331b0976440dcb46a2ddc35feb90a1,1,0,1,161.57296948,1608045510,Ticket,e5a1b64c16841fd3f4f4cfa469f88c51f0a4115305c25db8524412927dd2fed4
cd519ebb98cdc51b3891690b4c35de8cce47d1ac98de013870ffda00d0bdcb25,1,0,1,161.57296948,1608030094,Ticket,2a742f1b06baf65ee4881201fb3a28e932fe7e4cc6d9a7a37053ceb97625ad54
bb31b00a69675447fbc357e7aa3011344ad60a3e39e25f7b5169761f6fbe7809,1,0,1,161.57296948,1608022107,Ticket,d795a47ec9b88c024c8b399a5da3a5bcaaf145204a85c73d92d646f207d51b67
9f6e8f2b8b0da9de29f5ee293ace3b8b3871b21c40b7ba0359e01e9140afc547,-1,1,1,175.72051316,1608016344,Vote,22a72f629c62a0923150c698c4f4a36965034119c2e9238c814fea56e0271768
1274e26b8781f60574e3ac633ee5c460b816a2abe3675acf35553218fd67fdab,1,0,1,161.57296948,1608010554,Ticket,31abf308b10eca6eb9fae0172cbbd8682bdeccba1acd6547f599d19f0b8f6370
3127bc1866c115d828713a95f4915efff1917476e9c9164ee9aff5a060375c8d,1,0,1,161.39631667,1607997554,Ticket,0c47c411479e08d4e7fa3778fc6aa937d25e851558b9c78ed6aa0ffbe35b5852
c57e46b94b2e9914b02ff34a91bca98cc10c78775ec0bf22442b99c5020e6345,1,0,1,161.39631667,1607989797,Ticket,357ebdb80e605415dd3763a77daf2c6c7768c8d1af979c3be4c458c45cfa1d26
4a7e875ea9afd497f35640f12a35a0f5abed104a6e0c138492c4a345052017ff,1,0,1,161.39631667,1607965866,Ticket,fbed51d8820b2d7e4a4d182b56ed38d57e54a96bef98a74718bdab37e5335c24
d79cf6953ad935b0e05a9da7b5ce7c5968a3fa0e105f05153d1289ec1fb9e9c3,-1,1,1,162.42439957,1607960075,Vote,c39d71484ccee826fdb83f22b5af5b6ef453451b01e50f5d9a669f6e7af7a68b
f2894f6c1415f31e560bb2690c07ce2ad24b0919b8e764f0207652ec35abff18,-1,1,1,164.08730684,1607943938,Vote,4dd5b086cf1f86db369085bd9c5da780c4aeccb40b3d9adf43f0058c7e8d62a4
d5a4bdfe29348c386b4e00f1cec3844837742cc406818e1d80a119b5bfb67893,-1,1,1,162.92222702,1607936544,Vote,cb70b1de2428638d451aa345d90947361481daa251a96625d68f1557e2594a41
e7e2b8ea3600f8238232c4b3b4d3a27557e6fe717e45032d8dbcb954d9422fa1,-1,1,1,147.58932817,1607925925,Vote,f09781953add44707e470cdab87f2eceb1e54a6e622c6205df7f67ed7bb1fc49
4ded504ae1f71f9d2350d5ad6066c2af4a720e6f459c3b12ea79d1392e1fbf4f,-1,1,1,162.92222702,1607910171,Vote,f8bc11cd9aa971a6d79539d725f222e3d1d9aa685a730ab1ab1b59b77594793b
9f4a3b1dca8433f8213249106c5d76c9a2e5348f30e032f458df28bb96f0bccb,-1,1,1,165.60408912,1607905282,Vote,3056bd312fc193cd7b0fdab5236c0ff18bff76bf9b9e63462a6ec8f8b5ab16d4
cfcf035d90137ee2c4139b05a54fe782b841887330dd61cd1f6c7990145729ae,1,0,1,162.31702918,1607898612,Ticket,baf05125798177657e2e8fd72c29f892b1094eafb79aae747050b9690ec4c764
1ba353ad41ac9d51fecd12e3b3def068046ec3a80170c8f1fff803f4a1e2f2ff,1,0,1,162.31702918,1607888786,Ticket,6ac091ecb6910761fe93bf17657c4b77d24d36b4601d489563310a6bd7a00e0c
25059fd63bb3180e45eaa23c619fd9acdb55d5db63639b0d9d9f2fce6982c76e,-1,1,1,147.82422413,1607888667,Vote,817e79327d84f7413f06cac398ad991cfc55431b74700fe1a1d6eaed87a3019c
424abbece0dc464752060e031fd2b6946a2a4024b09164fb9e99feb0d1e1b597,1,0,1,162.31702918,1607864915,Ticket,3b26aed3c5f10815c67adb5ec1e50d10012b21511848f2aa22d7555b639f7e93
553bb6003f8909e39e7cd3bddf5c009d3761fdec481908983a1da4b81f736080,-1,1,1,158.92286677,1607821113,Vote,610a07e93991325e82aedc28e33edd2a7e7e17d33738f05e6ff2bb4ca5f43aad
929ab9c5e5f89da39a58d0b891cc8199be5a549ca6af5e1467f4d93ac8447fae,-1,1,1,162.42439957,1607810660,Vote,dbdde7da971cb7616f5e249b006feb5d4b6991169af89ab8e3b3629754a148cf
4dd5b086cf1f86db369085bd9c5da780c4aeccb40b3d9adf43f0058c7e8d62a4,1,0,1,164.08730684,1607806325,Ticket,f2894f6c1415f31e560bb2690c07ce2ad24b0919b8e764f0207652ec35abff18
31c073309734b88081a0c68fabd6e0cdc6bf8ab2116719aa9b853ca330bc4352,-1,1,1,167.51393168,1607792984,Vote,1124b972430eea7fe7d8072dff2b948fc4d6e71ee640006227e014611dbbb404
534bf895df2b949af2edd81cddd35093766facf2599d23d9038822043f9f87cb,-1,1,1,165.39987374,1607742778,Vote,7e35d88b0ee746d442db23e49b4461e2d94680befb913b4bc1c62d53062f14d1
f64b50327bd8149d69ad7fc9100fd567bceadf9650ea2888a945d0242f8e67c0,1,0,1,166.43319827,1607693536,Ticket,ac1625551b3bedf99e54854b31bd3865622ef963a28a99d4020171520289cd43
98b94467be23be8e1f27fa07ef6ea6b53397bdedbc3e02f1831f32237a83b8df,1,0,1,166.43319827,1607675622,Ticket,a2b51aa8f63482c5865de3adde6db974bded6dd13d4899cea457d346b0971902
f80f454a6d75f45eb37416fe2b716e44c3cdc66b0b4a0455779f8cc2f0bc1458,1,0,1,166.96641908,1607638859,Ticket,91e73a39035a9db184520c2248d7cea2386064ff737419fc7b69c0f00a823ba8
e1e290672c5e4311eb58db97f6586978db645a33480a66261a5b45e1695c4119,-1,1,1,150.43193398,1607601306,Vote,e67edccb7cf365d72ff3e9404f314d552b752f44ece6b74da9af59ae29c4bc55
0cd23b6b3f6128ecf715b816f66a8096159ac4f0ab08e8bebeaae3b1cbcd8de1,-1,1,1,159.86141094,1607585376,Vote,3be68a1de57ac23d89be261c01df73cf85c68f9d89aa9dff1ab47a90d77c4f48
4cf3c32f7c29c384b3b294ee0490316ab5061a5ca71c169863b8772312fe512f,-1,1,1,185.45205269,1607559417,Vote,fd57b6c9d61fd8de7ff459e43bc4bb746566cdf62c0c65bf5d7cf9af5bd88641
c7c36fcf8db3fc0f826e6089aa2f107e8c0c866637c5c004da3e029e27225fcd,1,0,1,165.60408912,1607508981,Ticket,1aba56f30588a8ed117d823cb07bce4e6086eb7b566787e614f67439969c54d1
3056bd312fc193cd7b0fdab5236c0ff18bff76bf9b9e63462a6ec8f8b5ab16d4,1,0,1,165.60408912,1607508125,Ticket,9f4a3b1dca8433f8213249106c5d76c9a2e5348f30e032f458df28bb96f0bccb
b999fc7a3eed250880f67a4cb437feb02f1286b6351f8cb89c95627249b9167b,1,0,1,165.60408912,1607505926,Ticket,e15be9d5137b2ba0483058701ce74acd662d8e448d5afb1519ce4964e440f028
fd20511d8cea75775b220edcf3024a4b47669ab058872b4db219f9b3466b4f05,1,0,1,165.60408912,1607505926,Ticket,9ab0257c998870f56d3debf60bf932b69793e17a993e2eaf8163e3eab44e1b8c
0a0545bb7f5864fda18cf6f92e4b40a9144923db7b24e1444901c5d06ebdebe5,1,0,1,165.39987374,1607473221,Ticket,74d9b26a7012fa3ac771a0cd6474286b4bd44fc7fb5d49f232495959a6da269f
177ad0fc6d48a031ba4563f1e50e55e81eff34ca1d2a61b971a17c899540e9e4,1,0,1,165.39987374,1607473221,Ticket,e65d3240ce576fa2369666691b1ddd6aee07e1e89120abb6f607da4e61391f88
368d09ceecb76304b1535e1d9896fb33fc6ceeb8e4ab1974b414f29a9b5609e1,1,0,1,165.39987374,1607473221,Ticket,07172a0bce20ce012f4b507358d7b3c3fd0ca8ccd137ced385c73b5ad2264270
46301abb69447668106f31823aac93855be20655527680e326cc3bf6c1b3f41f,1,0,1,165.39987374,1607473221,Ticket,888bf5ac398ffdb23aef6f85701d111d8b9be1ac44731c554e800ed439c2eb9c
4b52dff121bdcf8adf62ca18360c28ae0364fac9b2a4519a4ce9ee45aa4eca9e,1,0,1,165.39987374,1607473221,Ticket,a147ace595101f06e8219de6fbd3bcb402b0ce12af8b61e0f52b426187f0f9d7
5e30c37f9963953d158b7e838d0a6d5e46087f51357168f8a4f70d372df45fa3,1,0,1,165.39987374,1607473221,Ticket,2e4fe5118f0792e781da5584dcca7b953fdbc3b577e3b94041bacc2958977117
63230048a54bc1f740aa9f452fdfbbd44e8ee257d4fb040930f01b6bf469b658,1,0,1,165.39987374,1607473221,Ticket,2b30ad09abbe8d6e659ca881936256efb938278d16b5d6f7ffc448d2498902d1
7e35d88b0ee746d442db23e49b4461e2d94680befb913b4bc1c62d53062f14d1,1,0,1,165.39987374,1607473221,Ticket,534bf895df2b949af2edd81cddd35093766facf2599d23d9038822043f9f87cb
8d367b9fe576b85be1fd52ac65e3746d2c149f7e53516911d3c7e37f79e8ac35,1,0,1,165.39987374,1607473221,Ticket,be2ed1c727d2fe2cafaaeea4d6581bd4064b2bfd584a2d3b615e9616423df31f
93bb83ca0e83cf3a642172ae7348a05a67f34fcaacfdba4f8ae588450dbc8d45,1,0,1,165.39987374,1607473221,Ticket,648b243a9dc047c298eb9152d0c659c0de191c13682d4bce6eaef1575b37f1f5
bab403410fb5f4ecbc9bacc42d2ea6e6c3b5304a5a9184ff20aeaf9b3950bff5,1,0,1,165.39987374,1607473221,Ticket,296f6e212e03dd1e49fe1cbe886a6da5b18083e3e7d3cfb50c9488bf589d05d3
dfb21a39d4c8f47ea13f9e749d5dbbc875895b005b0eac5a1d23d7fef590091c,1,0,1,165.39987374,1607473221,Ticket,23778a11afb01fb3f086b15082b3bf3b2666abe8b22dd43487ddb380898e64e0
8437af025d41da749ae99d1136b16dd65ee379f0c8b7dc5d6f65b13775a12282,-1,1,1,163.59683006,1607426258,Vote,7776666ecea3fb37851c3db771df422ccef1abc1d606c6899450d8f9dbd66e6f
4f7158a80db5b36167e209663c94a1ec3bd51dfe422dac8176b215c629444903,-1,1,1,143.72085668,1607425931,Vote,d9aa2986b59baede58313d13db2f773804e8a8feab177c07590a98961016b658
668364ba60abb9e0de9cc3129afd3f77aca56b488e9af28313b88bd188b81f1e,-1,1,1,162.92222702,1607408559,Vote,11d1dcbdcf3e3ebfe187551aa530f9cc29cd66b8d3e2378bbdf8bbe215823da5
dd93721361bd3b5963a356625bee3f564d401de39cc34509f57b53e3119dcabe,-1,1,1,159.86141094,1607402886,Vote,8d6fd2c6f2e648c341c57d83eba7c2e0360dd9e4edb330c07f32bfa336c4a0b4
95c3368e1c326bf9807868c44368d2a80e881c22297a8d19d8b7f9dc100f5135,-1,1,1,156.47706421,1607383620,Vote,9308db52a56470917107cb9156608687e86a4924d90187ce3481d2c3ba2df467
c827632c56ab3c3deadd1087af063afbfbc8925ac033315df3fba8c267473b4c,-1,1,1,174.56284946,1607293298,Vote,14202a401628460dba6caff531c83b9a80a63ab99ef8c14e3f958f0dc859683b
58116f5c1680edc49d7089b6ec4911cbb064b8ebc20c185568b91a61f4100ae5,-1,1,1,162.92222702,1607288964,Vote,34d9e5ab6ac1fd44aa05e149cf88bb59bd18d6269bb696ba5bca01c1e078037d
71a614d4f2dcfbce4038e4f20cd536c27fbeeff635c388d9a100269c2e068981,-1,1,1,188.3916247,1607226327,Vote,e261bccc6e5f3b26814cccd9ffe12032a4bfd9608707dd9427ca6e5066a3173c
5107478d1175d9a2a5245dcaf857c0d5ba47798efa98a45f4a4e1c989d32ddab,-1,1,1,143.72085668,1607221616,Vote,9de7645035963f330536e6f577b65d62757f61077ea42bfe7f813e52d49fbe50
0b7c37e7872215831b60383a6b85a7a18379070a06e3338c3a1f234e43eb2056,-1,1,1,143.72085668,1607213667,Vote,00164f2761170399962ea911ed5d6ff950c767797e8a9541cc4a6f1ac597fa3c
6e8e6487000ece0cefb234e12f216b33c8be518931deb42410977033d3d16d08,-1,1,1,175.72051316,1607197102,Vote,cf753044d7768de27d1bd866762714059081af355a96d77878303c155102b53c
ed40df7cb289f0a3b1ceae9cbcac8a903d4bfb247a3ef32f4af1c16ecae67a22,-1,1,1,149.77788467,1607073979,Vote,e48212b953dacfa728a6eeefc6f2f040237d97f54390cf5551e56a071d98f5b2
76cab44196828cac5b78fa6dfccd26c94fe7d45bd66fc90e8b5e5f0681250bb2,-1,1,1,158.04798338,1607047233,Vote,f281e609017fa1fa0d8b1147254878274ca4d4417ca2eb146c143a5e253bd05d
