tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fceba69ed034dd4edc670884e74d85c1a9b2f2eb3f2fb9c72f9eb69f6e7d6d70,1,0,1,4.90030336,1470169625,Regular,2cc72c38dea98e25cd94754af32cd03df2d6d665443016b13b1dcd0d75bf613d
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,6,1,4.90158933,1469638420,Regular,914bc55de5e67dfaa00636e28dbd74f5dc10f32a9b023b285b651698af9fce28
914bc55de5e67dfaa00636e28dbd74f5dc10f32a9b023b285b651698af9fce28,1,1,1,4.90158933,1469625698,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
d76112887bddc3eeaa2af2740068644b1cfff00ab7375c08a74fb1a46771f914,-1,33,1,4.90766636,1468782271,Regular,294fd47150f9e84cc14a204d62e30a55bcb6ebab462e46e090d9c1dc73806565
294fd47150f9e84cc14a204d62e30a55bcb6ebab462e46e090d9c1dc73806565,1,1,1,4.90766636,1468777907,Regular,d76112887bddc3eeaa2af2740068644b1cfff00ab7375c08a74fb1a46771f914
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,49,1,4.90774813,1468145465,Regular,f39e6075073b4e8cd82227908b56f3ca99ae4c93ed4ae67d528c2d03487c8541
f39e6075073b4e8cd82227908b56f3ca99ae4c93ed4ae67d528c2d03487c8541,1,1,1,4.90774813,1468125723,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4,-1,43,1,4.90554828,1467504771,Regular,ca69bd265ebe462dbfdcbccd8b3ef6846b6ba556441666f1a392329897e2dba6
ca69bd265ebe462dbfdcbccd8b3ef6846b6ba556441666f1a392329897e2dba6,1,1,1,4.90554828,1467490882,Regular,9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4
bf38426a572e6b97e9241226307693846f0d4856601e91f69ad24485163d235f,-1,0,1,4.91258048,1466910650,Regular,6b8fb5b81d999106fef210823fb53487d21ee896e5d6d67fa291fbe186a2740b
6b8fb5b81d999106fef210823fb53487d21ee896e5d6d67fa291fbe186a2740b,1,0,1,4.91258048,1466907386,Regular,bf38426a572e6b97e9241226307693846f0d4856601e91f69ad24485163d235f
7166d706f2d50cc63e021f25c3b565733e288cbf6c477c4afe95e413debcd0f3,-1,2,1,4.91599359,1466351002,Regular,3d14d7b90ed3d54a334d3fed7a392cc5cde61a58f87be82a079a094925ea813c
3d14d7b90ed3d54a334d3fed7a392cc5cde61a58f87be82a079a094925ea813c,1,1,1,4.91599359,1466349216,Regular,7166d706f2d50cc63e021f25c3b565733e288cbf6c477c4afe95e413debcd0f3
0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274,-1,43,1,4.91224471,1465860385,Regular,cc9056ec6a5faf7c4cc965db53ad4d42325d4ad5344b098d7742bfac79c9c1bc
cc9056ec6a5faf7c4cc965db53ad4d42325d4ad5344b098d7742bfac79c9c1bc,1,1,1,4.91224471,1465842290,Regular,0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274
8f5fdbacc0bf56cd3a780bf144acb272e36109394e6deb6576ada334eabbc3e5,-1,0,1,4.90808857,1465287285,Regular,36f27fea482322e01f8747a551c40a800fcb64482b8fe456e5bfb4f34628d4bd
36f27fea482322e01f8747a551c40a800fcb64482b8fe456e5bfb4f34628d4bd,1,1,1,4.90808857,1465277226,Regular,8f5fdbacc0bf56cd3a780bf144acb272e36109394e6deb6576ada334eabbc3e5
3deda86894256df5cc61086d8cfd50ece070d6dc889af492e5e94b9900284b9c,-1,21,1,4.91817293,1464629558,Regular,703d5afd031e706c8e46bd5f2440b13781960a271dc91cb0a96adf909365aa9c
703d5afd031e706c8e46bd5f2440b13781960a271dc91cb0a96adf909365aa9c,1,1,1,4.91817293,1464625164,Regular,3deda86894256df5cc61086d8cfd50ece070d6dc889af492e5e94b9900284b9c
49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377,-1,25,1,4.91212532,1464359935,Regular,394fb1816a1176bed4422ed487b155cb3d8ca7282c9e3ee32a0aaa430d53d97a
394fb1816a1176bed4422ed487b155cb3d8ca7282c9e3ee32a0aaa430d53d97a,1,1,1,4.91212532,1464354679,Regular,49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,64,1,4.90292817,1464116051,Regular,2f34e0982f82f7c7d801d0e61da0ae479ff2ccacdb8f8c1667898ef0deb752ea
2f34e0982f82f7c7d801d0e61da0ae479ff2ccacdb8f8c1667898ef0deb752ea,1,1,1,4.90292817,1464035085,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
123c49155d2a3873a709a9dfe0df521dae2d28d3f719c891708a08c90c251f91,-1,13,1,4.90522183,1463694620,Regular,7785785ea9e6d5a393f21a9f93df55ec11392f2e8343d3efc7db75792e2bb113
7785785ea9e6d5a393f21a9f93df55ec11392f2e8343d3efc7db75792e2bb113,1,1,1,4.90522183,1463692499,Regular,123c49155d2a3873a709a9dfe0df521dae2d28d3f719c891708a08c90c251f91
39f7f74b955fb34fa977ced729ba0b12b7c7ce2e641447295af81c0ab5aeba3d,-1,3,1,4.93143633,1463492684,Regular,093b9d674f9509a1845605f3c4714b271a72ba5243bfdf105875a68b814798c6
093b9d674f9509a1845605f3c4714b271a72ba5243bfdf105875a68b814798c6,1,0,1,4.93143633,1463488849,Regular,39f7f74b955fb34fa977ced729ba0b12b7c7ce2e641447295af81c0ab5aeba3d
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,135,1,4.94334533,1463289743,Regular,335db034dd371dfb17a40736472377e476767824401ff0da12792d1ea7ebae86
335db034dd371dfb17a40736472377e476767824401ff0da12792d1ea7ebae86,1,1,1,4.94334533,1463286992,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,137,1,4.939781,1463087363,Regular,cca6fbc670ad1ed8eacffba502598d8092e559268b2ff092765ed66e4e30e7e5
cca6fbc670ad1ed8eacffba502598d8092e559268b2ff092765ed66e4e30e7e5,1,0,1,4.939781,1463081046,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,145,1,4.91443282,1462996679,Regular,f933e631731f1bbd4d0d9385feb69bcd7754e2d32b843a0af1a99dbb85f631ac
f933e631731f1bbd4d0d9385feb69bcd7754e2d32b843a0af1a99dbb85f631ac,1,1,1,4.91443282,1462975568,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,131,1,4.93450572,1462869319,Regular,fa026d014725856a52947f459e9ca8ab1ba8d3a240f7d4d54d97f0b1cca3df83
fa026d014725856a52947f459e9ca8ab1ba8d3a240f7d4d54d97f0b1cca3df83,1,0,1,4.93450572,1462865069,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,169,1,4.94422104,1462768860,Regular,b81f1704a10ce6f841b0065584187c1a3068506d8fdcf6052527321a8480f95d
b81f1704a10ce6f841b0065584187c1a3068506d8fdcf6052527321a8480f95d,1,0,1,4.94422104,1462739457,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,168,1,4.91598294,1462636908,Regular,4cf98a2451cbdaedd77d82596bfc2f1fb9cfd9307268c0fdf215aa8f347e4ea1
4cf98a2451cbdaedd77d82596bfc2f1fb9cfd9307268c0fdf215aa8f347e4ea1,1,1,1,4.91598294,1462634227,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,146,1,4.909535,1462519576,Regular,a271f9f56ff703b40d4c57353703e8364eacd54dc0d547d05dbdd2db6d29a1fb
a271f9f56ff703b40d4c57353703e8364eacd54dc0d547d05dbdd2db6d29a1fb,1,1,1,4.909535,1462498316,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,129,1,4.98416125,1462397340,Regular,1525c671504af084499e0cb3b0fad05d904be7f4cce0a021cf32328a799211e3
1525c671504af084499e0cb3b0fad05d904be7f4cce0a021cf32328a799211e3,1,1,1,4.98416125,1462378920,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,143,1,4.93034586,1462279375,Regular,d8f460f754d519a36f16f18e94ce3ce59109254f81ddfce075177859ab56cf46
d8f460f754d519a36f16f18e94ce3ce59109254f81ddfce075177859ab56cf46,1,0,1,4.93034586,1462269254,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,130,1,4.92243915,1462161777,Regular,211fdc419129f3e1e085424556b52dae4bd65b0c5f861025b3e239c6cd979853
211fdc419129f3e1e085424556b52dae4bd65b0c5f861025b3e239c6cd979853,1,1,1,4.92243915,1462144812,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,137,1,4.91779576,1462012706,Regular,fbe78ae2d17dc2f807c42cba10623d8f9a21c4cbb0e35daa353b134e9b87678d
fbe78ae2d17dc2f807c42cba10623d8f9a21c4cbb0e35daa353b134e9b87678d,1,1,1,4.91779576,1462010405,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,174,1,5.04107625,1461873647,Regular,de3d82dbf30bf1846d4fc439056757b83fa58c7b00ae3b71ddd69a201676ed9d
de3d82dbf30bf1846d4fc439056757b83fa58c7b00ae3b71ddd69a201676ed9d,1,0,1,5.04107625,1461849638,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,145,1,5.00212976,1461740503,Regular,7bf75bab2045680ae9bd311fe63689e17ba9c8ae696ac1a74d68036d4ab8bb82
7bf75bab2045680ae9bd311fe63689e17ba9c8ae696ac1a74d68036d4ab8bb82,1,1,1,5.00212976,1461702662,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,108,1,5.0186432,1461620987,Regular,047a2b063d6200cea070eb42c9192dcabaa029db5c4332bf413fda872833cdc9
047a2b063d6200cea070eb42c9192dcabaa029db5c4332bf413fda872833cdc9,1,1,1,5.0186432,1461559973,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,146,1,4.98488966,1461439397,Regular,c565bf8adf5c9e4e855f6581f061c32f40cee187aff8fc324842e154563cfbf6
c565bf8adf5c9e4e855f6581f061c32f40cee187aff8fc324842e154563cfbf6,1,1,1,4.98488966,1461419968,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,182,1,4.99775639,1461325219,Regular,5afe80b8f213d4e2a45507cfd7aba06fc9170472b960ba4b9fc0d00ac2ccf14a
5afe80b8f213d4e2a45507cfd7aba06fc9170472b960ba4b9fc0d00ac2ccf14a,1,1,1,4.99775639,1461316374,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
40bc14daabd1e7d97bf5f421a111c22f8410b45a826e6f3beaabe8e2b7a7a983,-1,4,1,5.00465939,1461200112,Regular,a88e6b07418bb184f4abbcf834eb28ce8b7a4fe73e8cf4757b8ef6c6428b3531
a88e6b07418bb184f4abbcf834eb28ce8b7a4fe73e8cf4757b8ef6c6428b3531,1,0,1,5.00465939,1461197285,Regular,40bc14daabd1e7d97bf5f421a111c22f8410b45a826e6f3beaabe8e2b7a7a983
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,119,1,4.99718264,1461112748,Regular,cbef15c89a95085ea014f2d99cf4272cc40e40f3f833c9100ec929256bf5e034
cbef15c89a95085ea014f2d99cf4272cc40e40f3f833c9100ec929256bf5e034,1,0,1,4.99718264,1461092826,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
cc0e2d962d29c268a9b84a3467ed0365c2b203f6940d43cc8f2d10d1e9985b1d,-1,4,1,5.01359901,1461012287,Regular,622975cdb6bddaa6d1b37eac37482a5173e68b92b5c55049b71f920c88efc02c
622975cdb6bddaa6d1b37eac37482a5173e68b92b5c55049b71f920c88efc02c,1,1,1,5.01359901,1461008321,Regular,cc0e2d962d29c268a9b84a3467ed0365c2b203f6940d43cc8f2d10d1e9985b1d
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,148,1,4.99221947,1460926894,Regular,0b42714e2ba8cea95285acf93edd77d602e0d24ffb0f3125c0134f7d07519552
0b42714e2ba8cea95285acf93edd77d602e0d24ffb0f3125c0134f7d07519552,1,0,1,4.99221947,1460896069,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
ba1f4b9c4fa3f461f4c492e9e6e4a611857236bc7fdc8cc8aeb8785626510bc7,-1,0,1,4.98058033,1460779227,Regular,aea501a39b17777e84bbde6f1202f34ad5328594e2d114d60cae1805c227670d
aea501a39b17777e84bbde6f1202f34ad5328594e2d114d60cae1805c227670d,1,0,1,4.98058033,1460776424,Regular,ba1f4b9c4fa3f461f4c492e9e6e4a611857236bc7fdc8cc8aeb8785626510bc7
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,148,1,5.00932346,1460681758,Regular,14dc3ad4822fa291118ca6d8edd30bdb7139b1d0a7aa829044d653f1f1677266
14dc3ad4822fa291118ca6d8edd30bdb7139b1d0a7aa829044d653f1f1677266,1,1,1,5.00932346,1460670725,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,178,1,5.01132801,1460588381,Regular,0edb47ac4834fc7d671fd6a6bff2b295437edc80be70e47480b65401be63bee0
0edb47ac4834fc7d671fd6a6bff2b295437edc80be70e47480b65401be63bee0,1,0,1,5.01132801,1460573392,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
c6136c199c15b5bde96bfc2175cd7e237dbb2b4a0ebef1da564cd956e2de5f64,-1,5,1,5.0039762,1460461729,Regular,3dfc6fa6f1d4bbbd0d3437f6335ce831031aec6cb515ded0f9661d3efa1e0304
3dfc6fa6f1d4bbbd0d3437f6335ce831031aec6cb515ded0f9661d3efa1e0304,1,0,1,5.0039762,1460454785,Regular,c6136c199c15b5bde96bfc2175cd7e237dbb2b4a0ebef1da564cd956e2de5f64
f9afcdf94a98f19c7a3d0c54b20aeb16a5ba7377ad5702bb53b86f09a32e2bbb,-1,16,1,4.99083212,1460380153,Regular,08ae75b06fd7cad574fdfbea39ff9ccb3d2ce967fda07334149d20d2e81963cc
08ae75b06fd7cad574fdfbea39ff9ccb3d2ce967fda07334149d20d2e81963cc,1,0,1,4.99083212,1460358848,Regular,f9afcdf94a98f19c7a3d0c54b20aeb16a5ba7377ad5702bb53b86f09a32e2bbb
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,153,1,5.01253362,1460289157,Regular,b38d05713eaa39b366197cd61aa318466af0885445108cbc6c050089ba394543
b38d05713eaa39b366197cd61aa318466af0885445108cbc6c050089ba394543,1,1,1,5.01253362,1460254422,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,153,1,4.9872006,1460197429,Regular,7adfafb0751018b7b8c244df15dff2dc2cffab4e454839a6d5c84c1a8b5cf7bd
7adfafb0751018b7b8c244df15dff2dc2cffab4e454839a6d5c84c1a8b5cf7bd,1,0,1,4.9872006,1460154455,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,108,1,4.99126104,1460089405,Regular,eb2dc665d3c8e60b02bba69080bb8132b442b10d392fc4435f4766e438607e50
eb2dc665d3c8e60b02bba69080bb8132b442b10d392fc4435f4766e438607e50,1,1,1,4.99126104,1460060871,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,144,1,4.98125222,1459978349,Regular,68256532e68561d79d4de09daa5d006525d0758cb316793f7fec9c5838a28feb
68256532e68561d79d4de09daa5d006525d0758cb316793f7fec9c5838a28feb,1,1,1,4.98125222,1459959484,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,147,1,5.02430459,1459855951,Regular,eb64719836c0198fb7ac1c5fa6c007ab722ceaf84256bd1c8cb8995277b7064f
eb64719836c0198fb7ac1c5fa6c007ab722ceaf84256bd1c8cb8995277b7064f,1,0,1,5.02430459,1459837678,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
ebcd68cfb326a06a106c3f3bce1af76640cd53494264e923b695150d37988746,-1,7,1,4.98472038,1459731745,Regular,05b2b0ad1b52c6a94050e613baa063be95b7ee64c7f1f80cd9907c552e485f10
05b2b0ad1b52c6a94050e613baa063be95b7ee64c7f1f80cd9907c552e485f10,1,1,1,4.98472038,1459726320,Regular,ebcd68cfb326a06a106c3f3bce1af76640cd53494264e923b695150d37988746
9da8b3dfdef7bb997c0c90bb6281bc57c148765739b5a360d98d60ab845a5c16,-1,6,1,4.98585199,1459653084,Regular,186328efdc09ea89b087d9b60ac37916650b2b27f769ad30ee5ca7d8a4f7583e
186328efdc09ea89b087d9b60ac37916650b2b27f769ad30ee5ca7d8a4f7583e,1,1,1,4.98585199,1459631019,Regular,9da8b3dfdef7bb997c0c90bb6281bc57c148765739b5a360d98d60ab845a5c16
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,167,1,5.01057862,1459549501,Regular,7ed7c15fcf832da42fd83054811295ba82000cf066371d4de4aed4094e5526f6
7ed7c15fcf832da42fd83054811295ba82000cf066371d4de4aed4094e5526f6,1,1,1,5.01057862,1459515579,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
242a649e3e1be63042dd375394cb710f11194ed8f60c21efa69471ecc96d1a31,-1,0,1,5.01172221,1459408464,Regular,8000cee293e846d385906cf9af976cf93154ad4afa6926dffdea2f09db9af116
8000cee293e846d385906cf9af976cf93154ad4afa6926dffdea2f09db9af116,1,1,1,5.01172221,1459407520,Regular,242a649e3e1be63042dd375394cb710f11194ed8f60c21efa69471ecc96d1a31
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,134,1,4.99284496,1459322230,Regular,c8c55e20d7688599d75b7387e0dbf35870aa77345634ad39c694625c62a9f8c9
c8c55e20d7688599d75b7387e0dbf35870aa77345634ad39c694625c62a9f8c9,1,1,1,4.99284496,1459307392,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,129,1,4.98967707,1459245943,Regular,62763ba46b5e7434f55956b2ac57a6d9e53bff2dad57d0f449bf5d8303a1dcfb
62763ba46b5e7434f55956b2ac57a6d9e53bff2dad57d0f449bf5d8303a1dcfb,1,1,1,4.98967707,1459212637,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,162,1,4.99462347,1459128124,Regular,f7ddf3c3e68e51445e6d0ab0931c8feb59acb58c60b29c016593399b00d64e7c
f7ddf3c3e68e51445e6d0ab0931c8feb59acb58c60b29c016593399b00d64e7c,1,0,1,4.99462347,1459117744,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
cb1c674495a940f4cb3b63e7f88506990fb653cb9c6df07983ce0711d838f0f8,-1,10,1,4.98180463,1459021628,Regular,09347e8686af7bd2418c35c800a54625a9061f96bd398a0c87181c5ca3895d2b
09347e8686af7bd2418c35c800a54625a9061f96bd398a0c87181c5ca3895d2b,1,1,1,4.98180463,1459019848,Regular,cb1c674495a940f4cb3b63e7f88506990fb653cb9c6df07983ce0711d838f0f8
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,144,1,5.03214342,1458961889,Regular,77bb7d454e7eb9fd8deb3a585163dcf695aacdb07c08944f2bd42cd6b0f64fe6
77bb7d454e7eb9fd8deb3a585163dcf695aacdb07c08944f2bd42cd6b0f64fe6,1,1,1,5.03214342,1458949121,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
8db9aa403a50266ffb77276a85b4e75b15db34a691e96468f62daf0a218107cf,-1,1,1,5.02729842,1458888578,Regular,11766ea61910d636bed847ff14dd52d72b54c2958ff5c8d4230dad2daeba6219
11766ea61910d636bed847ff14dd52d72b54c2958ff5c8d4230dad2daeba6219,1,0,1,5.02729842,1458875281,Regular,8db9aa403a50266ffb77276a85b4e75b15db34a691e96468f62daf0a218107cf
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,149,1,4.98694713,1458778149,Regular,0ec687b5df82bdeb9c2266a43d83770b3d5e5be95aa143e66e024c46bd090c73
0ec687b5df82bdeb9c2266a43d83770b3d5e5be95aa143e66e024c46bd090c73,1,1,1,4.98694713,1458746869,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,133,1,4.98530714,1458690620,Regular,18ea76ea5f43d6cf8d15099c4e7ab059c1710c9109de245d26658aa2abb8d541
18ea76ea5f43d6cf8d15099c4e7ab059c1710c9109de245d26658aa2abb8d541,1,1,1,4.98530714,1458668845,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,124,1,4.9777778,1458573711,Regular,c1b1b599eef651392e6ec0e5b990d671ecdb23a70ed9dc96882317d1eaf84287
c1b1b599eef651392e6ec0e5b990d671ecdb23a70ed9dc96882317d1eaf84287,1,0,1,4.9777778,1458571393,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
