tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f4745ea8cea4336870990cbf243e5e7ebacf1ea1984f16d9c3150c13ef8937,-1,0,1,100.20515991,1550701748,Regular,02fe311e6e0f66af839b4bc03c81b3f06a12e2a065b89955666f1cc89963eacd
3759d295f964ba360355335bc7344e9edb40bc932c50778a19e8f4051013554b,-1,1,1,90.37464781,1550701748,Regular,e496fdf5f9ac9786a908013f41db77f3e0d34f3eeed6a7417412f4d6776aa9c9
790b002874203eb328dd5d9b4b5e4b7c9549fbf9b43541010d745ee790509cda,-1,0,1,77.19145033,1550700303,Regular,35c7bd8393c4ec750326e9753a15fb5aba511630b14642f608208a358d14557d
35c7bd8393c4ec750326e9753a15fb5aba511630b14642f608208a358d14557d,1,1,1,77.19145033,1550691587,Regular,790b002874203eb328dd5d9b4b5e4b7c9549fbf9b43541010d745ee790509cda
02fe311e6e0f66af839b4bc03c81b3f06a12e2a065b89955666f1cc89963eacd,1,1,1,100.20515991,1550671950,Regular,11f4745ea8cea4336870990cbf243e5e7ebacf1ea1984f16d9c3150c13ef8937
e496fdf5f9ac9786a908013f41db77f3e0d34f3eeed6a7417412f4d6776aa9c9,1,0,1,90.37464781,1550653705,Regular,3759d295f964ba360355335bc7344e9edb40bc932c50778a19e8f4051013554b
468828b011e3d1a0cd7184ab84e83f964b69375ec024864af7d9d0fde7670db6,-1,4,1,75.99059534,1550641748,Regular,b3cc5d8d33deaaeb3fac1b75791f7cf77418698c62e8bc1f32957782c79590e4
2bbf3003ee9646ab174fc893475fcead3d805cd6fe684c43b94d179d27b92eff,-1,1,1,98.05164963,1550639321,Regular,9a90f40fa133d9e13ee3e90af816a7b1ae5971374f9010530f9feb80133048cc
bcb78149db7459c4028207fd2e1d3924503b22fc3634cfaa43571c315bbc36de,-1,0,1,82.98090443,1550639321,Regular,fac062027992feec933ce9ba69bd6d0d06e3a7c80d91d3c03d6297cfc8c861cd
769c5e23bed1087f2fe9297dabe5bec36dfe72dd860c494ffca37d6d2bb13295,-1,1,1,73.3367429,1550637135,Regular,1f7d205f2b3e39962d844b84b3d3a0a7c3299eb30902771e95d7961833cdb3aa
3a493b41099ee4c76bfa7aaeaecf6f1ef43b26558e6ceef5a47f5d1269f51e28,-1,3,1,94.41411721,1550636646,Regular,8c6a274d093ebc712fedec076188ada1ca665285892b843bf112f9c9339fb599
b667d74806f1a6a365c68ceb04f03d970cc7f3ff8a4917012de5ccd272015e5c,-1,0,1,81.16399872,1550636646,Regular,2778e430d06143d092e08548635fc59a60db4771f1812a0f2e305f1dad7b7d96
c7a821759b1e9936145fa9777d08be1163e297ee3a1b44cbdf6309265959ed47,-1,1,1,85.9350701,1550636646,Regular,003d2ed786165eb7b7ac13993f2117bbaad11664a0f1bc474054c1c3b3ed444b
003d2ed786165eb7b7ac13993f2117bbaad11664a0f1bc474054c1c3b3ed444b,1,1,1,85.9350701,1550636363,Regular,c7a821759b1e9936145fa9777d08be1163e297ee3a1b44cbdf6309265959ed47
0b2fb8165db75840c317f47ae570a6efa0261f2a71201ddd412943842210433e,-1,0,1,86.42815064,1550635816,Regular,59fcd81751ae7cb1872bfe4ce3cd91397943e39c4cd7c572c651088d41810981
36b838bf806676031992ab4ecdeb2972e1aefb4e6686dbd9e3b24ae563c7f954,-1,0,1,96.83404466,1550635334,Regular,efa3ce64cdfefd37189490c414f54ab0ec4da29bc42ac6034d0af69231c0e372
acb941a2758756a3c3fa42d6e9173b457602514d19fcd7362eee631ed507b96d,-1,0,1,95.12830911,1550635334,Regular,87cc229f02baa06a49e64d401eaa6c64af3b0334beff3314cc228c38a497aa5f
b79da2f754eac68391283bf623326b055043ff7d687fb1bea224f89e16a9f9c2,-1,0,1,72.62579211,1550635334,Regular,c3092330d7c7b96f68177e42f466460469759f780090e30e3856d81d5f64cd5b
2ae9f27e1bb41fe82b2feaa222bee686c3c475922ca365f2a2884ab96b155bb7,-1,0,1,79.27750745,1550634310,Regular,7131ca73287abea5c46fbda7d259c385809d0d38ee23aa3da48496afc48e314e
84b0f13535a88d7ce7da22f44c3fb3cd4e5a046f500ebb61838d8e30dd8aadc3,-1,1,1,89.04957086,1550634310,Regular,6317ecfd42b41476a5d1ba42ae959798255573ff8257bb841ba3c7daecbc5f4f
5356f8a13a888bfece10fb1ee3a18764a33e9ef5c5f1e67c5782e78498161533,-1,0,1,86.39180317,1550633765,Regular,cbac488c7567c6c54b5e3ba14a203e5f187f978e20c64dbae132afc3b6464a41
fbdd6a8299160dca56ac25cff47f4c33a8cbe6f118b3699f70717c501818ebaf,-1,0,1,98.63560904,1550631658,Regular,81c524c91b41c01fff432733b3b2ddc74350da89758fbbff135c057d6e04f628
8e4afe4c2ada0788605606fcc3c6582954f1e02e480252376074da8848a111f1,-1,0,1,83.36681696,1550627623,Regular,c437ca7c3ce9e486a4980617db67d056410b2d5c4c5da8d438f3d4dcdf391421
b36b8fa87a2a0c284dd6faf460fb3fa299a2f911f82d1baa79b7e492f5fbad07,-1,0,1,99.37597923,1550617351,Regular,307dc858552f0275e8d30c4922fffa3708f7704485c2f82577d67fa19a1d7d00
307dc858552f0275e8d30c4922fffa3708f7704485c2f82577d67fa19a1d7d00,1,1,1,99.37597923,1550616829,Regular,b36b8fa87a2a0c284dd6faf460fb3fa299a2f911f82d1baa79b7e492f5fbad07
b3cc5d8d33deaaeb3fac1b75791f7cf77418698c62e8bc1f32957782c79590e4,1,1,1,75.99059534,1550601025,Regular,468828b011e3d1a0cd7184ab84e83f964b69375ec024864af7d9d0fde7670db6
81c524c91b41c01fff432733b3b2ddc74350da89758fbbff135c057d6e04f628,1,1,1,98.63560904,1550581715,Regular,fbdd6a8299160dca56ac25cff47f4c33a8cbe6f118b3699f70717c501818ebaf
6317ecfd42b41476a5d1ba42ae959798255573ff8257bb841ba3c7daecbc5f4f,1,1,1,89.04957086,1550563396,Regular,84b0f13535a88d7ce7da22f44c3fb3cd4e5a046f500ebb61838d8e30dd8aadc3
c437ca7c3ce9e486a4980617db67d056410b2d5c4c5da8d438f3d4dcdf391421,1,0,1,83.36681696,1550546626,Regular,8e4afe4c2ada0788605606fcc3c6582954f1e02e480252376074da8848a111f1
9a90f40fa133d9e13ee3e90af816a7b1ae5971374f9010530f9feb80133048cc,1,1,1,98.05164963,1550527155,Regular,2bbf3003ee9646ab174fc893475fcead3d805cd6fe684c43b94d179d27b92eff
1f7d205f2b3e39962d844b84b3d3a0a7c3299eb30902771e95d7961833cdb3aa,1,1,1,73.3367429,1550511899,Regular,769c5e23bed1087f2fe9297dabe5bec36dfe72dd860c494ffca37d6d2bb13295
87cc229f02baa06a49e64d401eaa6c64af3b0334beff3314cc228c38a497aa5f,1,1,1,95.12830911,1550491637,Regular,acb941a2758756a3c3fa42d6e9173b457602514d19fcd7362eee631ed507b96d
59fcd81751ae7cb1872bfe4ce3cd91397943e39c4cd7c572c651088d41810981,1,0,1,86.42815064,1550474080,Regular,0b2fb8165db75840c317f47ae570a6efa0261f2a71201ddd412943842210433e
2778e430d06143d092e08548635fc59a60db4771f1812a0f2e305f1dad7b7d96,1,0,1,81.16399872,1550457032,Regular,b667d74806f1a6a365c68ceb04f03d970cc7f3ff8a4917012de5ccd272015e5c
efa3ce64cdfefd37189490c414f54ab0ec4da29bc42ac6034d0af69231c0e372,1,0,1,96.83404466,1550437048,Regular,36b838bf806676031992ab4ecdeb2972e1aefb4e6686dbd9e3b24ae563c7f954
c3092330d7c7b96f68177e42f466460469759f780090e30e3856d81d5f64cd5b,1,0,1,72.62579211,1550421801,Regular,b79da2f754eac68391283bf623326b055043ff7d687fb1bea224f89e16a9f9c2
8c6a274d093ebc712fedec076188ada1ca665285892b843bf112f9c9339fb599,1,0,1,94.41411721,1550401908,Regular,3a493b41099ee4c76bfa7aaeaecf6f1ef43b26558e6ceef5a47f5d1269f51e28
cbac488c7567c6c54b5e3ba14a203e5f187f978e20c64dbae132afc3b6464a41,1,1,1,86.39180317,1550383261,Regular,5356f8a13a888bfece10fb1ee3a18764a33e9ef5c5f1e67c5782e78498161533
7131ca73287abea5c46fbda7d259c385809d0d38ee23aa3da48496afc48e314e,1,1,1,79.27750745,1550366785,Regular,2ae9f27e1bb41fe82b2feaa222bee686c3c475922ca365f2a2884ab96b155bb7
05dd29f98bd8dc23d87009223ed63414e4efbb3c9b4e09dfd294a848fc607cf1,-1,0,1,98.0367568,1550347119,Regular,dae07758d4d245b0f62e462f8a20f3836179fe53c9ef93a5fb455d99159aad56
dae07758d4d245b0f62e462f8a20f3836179fe53c9ef93a5fb455d99159aad56,1,0,1,98.0367568,1550346371,Regular,05dd29f98bd8dc23d87009223ed63414e4efbb3c9b4e09dfd294a848fc607cf1
83331e3b1f44121caba2f6734b613b8e84dcfd7584704f6340f1693d3d9f8ba9,-1,1,1,74.66146346,1550336734,Regular,99956ca9ccfad07f359cfa5d65d822a43b89b9bf72b822c7b951c91f165acea4
ca208d0817ffab3bc0e60e4063a14d457d240b9ae19e57d19828698070241f76,-1,1,1,70.53070137,1550297731,Regular,7d5671514a093482a80c4e9675b7da86cd31f66409a9da93e75625dc8243d673
db6cd47b8b4a40d7254dbaaa8d3b55a593f3fbcd2947d25d26f8f88b7f0d8006,-1,1,1,103.02555941,1550290069,Regular,70d7e8b72382a182f78186b12dda19228383a43ee0e49184f1da40181cba8e63
47695322723de250a12c6a9b20748f2676555d3b0ab54fcc669f9c175058e9df,-1,0,1,100.95648461,1550282736,Regular,e855a34028d2b80fcb49c08129d3b9ed84e176b4c8e2ab8d7461229e77071623
e855a34028d2b80fcb49c08129d3b9ed84e176b4c8e2ab8d7461229e77071623,1,1,1,100.95648461,1550282405,Regular,47695322723de250a12c6a9b20748f2676555d3b0ab54fcc669f9c175058e9df
e50c514e6611646737a1d94c69199476f81fa98425af38f7bf0ed786c5bff124,-1,1,1,101.07299357,1550275386,Regular,32b02aa5d76f90c83843ac688d3acb478eb4a32bd4825dd6b837b3deb1c6a048
7d5671514a093482a80c4e9675b7da86cd31f66409a9da93e75625dc8243d673,1,1,1,70.53070137,1550268090,Regular,ca208d0817ffab3bc0e60e4063a14d457d240b9ae19e57d19828698070241f76
6f4e9f9d81eaef80eeb1d7f7e57405c8d059c3a569085dcc603d8f57ab677201,-1,0,1,70.77038518,1550261515,Regular,78f8b31b9fde4e9feac04652c13ace6d1b9b648fb62a6206054975349a3c8412
99956ca9ccfad07f359cfa5d65d822a43b89b9bf72b822c7b951c91f165acea4,1,1,1,74.66146346,1550252164,Regular,83331e3b1f44121caba2f6734b613b8e84dcfd7584704f6340f1693d3d9f8ba9
fac062027992feec933ce9ba69bd6d0d06e3a7c80d91d3c03d6297cfc8c861cd,1,0,1,82.98090443,1550234776,Regular,bcb78149db7459c4028207fd2e1d3924503b22fc3634cfaa43571c315bbc36de
70d7e8b72382a182f78186b12dda19228383a43ee0e49184f1da40181cba8e63,1,0,1,103.02555941,1550213313,Regular,db6cd47b8b4a40d7254dbaaa8d3b55a593f3fbcd2947d25d26f8f88b7f0d8006
32b02aa5d76f90c83843ac688d3acb478eb4a32bd4825dd6b837b3deb1c6a048,1,1,1,101.07299357,1550192585,Regular,e50c514e6611646737a1d94c69199476f81fa98425af38f7bf0ed786c5bff124
78f8b31b9fde4e9feac04652c13ace6d1b9b648fb62a6206054975349a3c8412,1,2,1,70.77038518,1550178193,Regular,6f4e9f9d81eaef80eeb1d7f7e57405c8d059c3a569085dcc603d8f57ab677201
a5591ecaccb11fca58ffb2db2a42d923d3f6eac1d86037baa4f403ac448cca61,-1,0,1,74.57258984,1550161191,Regular,e91c24279403e8ccd757caec1a5597a0801b5200f4caf14fdb05b0b873629666
e91c24279403e8ccd757caec1a5597a0801b5200f4caf14fdb05b0b873629666,1,0,1,74.57258984,1550160157,Regular,a5591ecaccb11fca58ffb2db2a42d923d3f6eac1d86037baa4f403ac448cca61
23b4670315cfad6d4b603ee4c13956d39f9b9fc776df1a819189fe154f872fd6,-1,0,1,82.87682849,1550134627,Regular,138d33263a22125421725886c98a9e73a9b999a80c03f6aa4479db8ca9ea3363
138d33263a22125421725886c98a9e73a9b999a80c03f6aa4479db8ca9ea3363,1,0,1,82.87682849,1550133768,Regular,23b4670315cfad6d4b603ee4c13956d39f9b9fc776df1a819189fe154f872fd6
2abb9e79a515db7aa42e84604e6982d58894dc6cbc53ee19e9261a55d3e4c52e,-1,0,1,104.26981751,1550115411,Regular,f875ada803e5365d6d910de622ffc730c5255c7f1205b913d4ea40332738091a
f875ada803e5365d6d910de622ffc730c5255c7f1205b913d4ea40332738091a,1,0,1,104.26981751,1550111795,Regular,2abb9e79a515db7aa42e84604e6982d58894dc6cbc53ee19e9261a55d3e4c52e
7732c569d80d62e6c156909b1730ad3d7f4d42e6a34143be2ec1c13e66f4eada,-1,0,1,73.637279,1550080824,Regular,54997f4836d932d078fa344ce7e842964bc07ffc4c4a5c3e6bc86fa3e01a5446
54997f4836d932d078fa344ce7e842964bc07ffc4c4a5c3e6bc86fa3e01a5446,1,1,1,73.637279,1550080274,Regular,7732c569d80d62e6c156909b1730ad3d7f4d42e6a34143be2ec1c13e66f4eada
364a25f36faf7a79d39be7e5ebd7eedb28073d2dde6e63ce27067d98fde23e46,-1,0,1,66.68593401,1550062790,Regular,61813d2044cb31e513a2f068a61e2e356de6fa1f85efeb50620332c490446db0
61813d2044cb31e513a2f068a61e2e356de6fa1f85efeb50620332c490446db0,1,1,1,66.68593401,1550062107,Regular,364a25f36faf7a79d39be7e5ebd7eedb28073d2dde6e63ce27067d98fde23e46
af406bbd782fb1e5595e2a667ef5a6a05a17df70b2b7cea19a640be239773880,-1,1,1,64.46929081,1550047537,Regular,f8e992bad703394f2ae781ef7db3bb2a85098aa19bbcd05aa9682a483c047078
f8e992bad703394f2ae781ef7db3bb2a85098aa19bbcd05aa9682a483c047078,1,0,1,64.46929081,1550047273,Regular,af406bbd782fb1e5595e2a667ef5a6a05a17df70b2b7cea19a640be239773880
57aef748a32f59b97e508e3daf59bbea78cd418f59780e62aaff42b250eeae4e,-1,1,1,96.51094761,1550026876,Regular,59cdec4971eab746e3e9789d1382870927ca662acd61c8c67468a8a24f014a4b
59cdec4971eab746e3e9789d1382870927ca662acd61c8c67468a8a24f014a4b,1,0,1,96.51094761,1550026350,Regular,57aef748a32f59b97e508e3daf59bbea78cd418f59780e62aaff42b250eeae4e
dd357bd891437986c4f667018c4f6050c43d1d99d883eb1c352ed1f1c2b6669b,-1,1,1,90.21762129,1550009375,Regular,64c5dd0090dff2332692e94b555c59ba943f420c9ca4d3223b931eb781e29a82
64c5dd0090dff2332692e94b555c59ba943f420c9ca4d3223b931eb781e29a82,1,1,1,90.21762129,1550007403,Regular,dd357bd891437986c4f667018c4f6050c43d1d99d883eb1c352ed1f1c2b6669b
aa1ff4cbbe8cd0587fcd48e9876c0bf01980a654c1e279d34932c9ef22d28d28,-1,0,1,97.04234617,1549988309,Regular,5777b9a7741be078e8ac047ba20acd6539f74a5f2ff148af796c34de08d68a99
5777b9a7741be078e8ac047ba20acd6539f74a5f2ff148af796c34de08d68a99,1,1,1,97.04234617,1549987764,Regular,aa1ff4cbbe8cd0587fcd48e9876c0bf01980a654c1e279d34932c9ef22d28d28
6bdfd951436fb31e5e3c7bfcafada8a038d51d922fc99b8b4d21aaf3d1fa2907,-1,0,1,80.4743386,1549973364,Regular,e2418d3c46cdf1e5974ed639fcc11a6885659c762aa2ed75112ec28cc01908d6
e2418d3c46cdf1e5974ed639fcc11a6885659c762aa2ed75112ec28cc01908d6,1,1,1,80.4743386,1549971287,Regular,6bdfd951436fb31e5e3c7bfcafada8a038d51d922fc99b8b4d21aaf3d1fa2907
48e9d513e43da516d8bc2f88773b05ffbb9e5c6b9952af265c2c5f751713c3f4,-1,0,1,67.43047912,1549959602,Regular,5702f7a2f4f62968f788cea9d5543057dd58d1cd2db54d3adf2ffa77278add60
5702f7a2f4f62968f788cea9d5543057dd58d1cd2db54d3adf2ffa77278add60,1,0,1,67.43047912,1549956656,Regular,48e9d513e43da516d8bc2f88773b05ffbb9e5c6b9952af265c2c5f751713c3f4
abc38df410e768b9969de84ab8dd37c258ac151c23b4b11625876aa20ecc9ecc,-1,0,1,100.36528451,1549941944,Regular,dcce77f21c8e2dd28566925b1dcc47a1a85bd6c27ccd118261a766c34db4a9c3
dcce77f21c8e2dd28566925b1dcc47a1a85bd6c27ccd118261a766c34db4a9c3,1,0,1,100.36528451,1549935911,Regular,abc38df410e768b9969de84ab8dd37c258ac151c23b4b11625876aa20ecc9ecc
7b6ffb3b659e8db98137a6d5abcdc3e04457a33ca1ef488a1b8b9e00f7c37fdf,-1,0,1,90.40739909,1549917281,Regular,707fd69bbea81a9aab4fce9fd905c3d3b343dcd2c4ba55d860e223474bb7ee4b
707fd69bbea81a9aab4fce9fd905c3d3b343dcd2c4ba55d860e223474bb7ee4b,1,1,1,90.40739909,1549916914,Regular,7b6ffb3b659e8db98137a6d5abcdc3e04457a33ca1ef488a1b8b9e00f7c37fdf
e44b5992f7f5abcfd2ab8b97c169d4209c4a903b6a96b217fb94060740ed4c59,-1,1,1,95.15197807,1549898397,Regular,308722098e0255e884da1e713da2bc854a3b888f88bcfa57d2895bed47d8e0e7
308722098e0255e884da1e713da2bc854a3b888f88bcfa57d2895bed47d8e0e7,1,0,1,95.15197807,1549897401,Regular,e44b5992f7f5abcfd2ab8b97c169d4209c4a903b6a96b217fb94060740ed4c59
13190aab19d8e1b45d82ef4804c060d0425a6bffd7b970f9ec78a03736e80fc0,-1,1,1,82.42401425,1549881887,Regular,ff2b634eb3c2de8b40a055450975009555ee1cbb4e0f6fd6486f1a1ee7b517d5
ff2b634eb3c2de8b40a055450975009555ee1cbb4e0f6fd6486f1a1ee7b517d5,1,0,1,82.42401425,1549879941,Regular,13190aab19d8e1b45d82ef4804c060d0425a6bffd7b970f9ec78a03736e80fc0
1d97e70ee2bc1a0e38738ab3857e91fa3ccd94cc6cd353d018749f1b006e2732,-1,1,1,66.49306046,1549865684,Regular,5f7a94735ca1ab9b57bb91771e307ab4976c87abf45f620d44b7fb3a27badf98
5f7a94735ca1ab9b57bb91771e307ab4976c87abf45f620d44b7fb3a27badf98,1,1,1,66.49306046,1549865281,Regular,1d97e70ee2bc1a0e38738ab3857e91fa3ccd94cc6cd353d018749f1b006e2732
d33291b8de7d62a1855274bd46127b31b65d62a0db16f5149f878a020525c178,-1,0,1,99.06591767,1549844226,Regular,e854eebbaa27308a6e34a06fc9d190077531d61aa8a8b179fc851e10ce191e2e
e854eebbaa27308a6e34a06fc9d190077531d61aa8a8b179fc851e10ce191e2e,1,1,1,99.06591767,1549843167,Regular,d33291b8de7d62a1855274bd46127b31b65d62a0db16f5149f878a020525c178
bc709ae70b0e0a82de12bf7ccfde21eb6cff10fba23a5e0a03299e2e3c50abb2,-1,0,1,89.75546245,1549826188,Regular,23c90d2fd84b2e352138f0825b4e730f7f8b29a19487b60bad8d5a270641d304
23c90d2fd84b2e352138f0825b4e730f7f8b29a19487b60bad8d5a270641d304,1,1,1,89.75546245,1549824772,Regular,bc709ae70b0e0a82de12bf7ccfde21eb6cff10fba23a5e0a03299e2e3c50abb2
179900cc19a727a12a42561050eab3710957d49854342cbe5e1f41cbce26675c,-1,0,1,96.95894805,1549805492,Regular,c4f895fb56ce6a78d822862dd107cba2e0f35b29e156c088b1bbe434c188236c
c4f895fb56ce6a78d822862dd107cba2e0f35b29e156c088b1bbe434c188236c,1,1,1,96.95894805,1549804125,Regular,179900cc19a727a12a42561050eab3710957d49854342cbe5e1f41cbce26675c
17c6e351ad66d64caacafdb59e74024df59a8befeeba58d6643bf84d6c562b48,-1,2,1,78.65821878,1549788499,Regular,fa5ed499bd0552213b3b3f04dfc4c24de3891c0fa8a56323c10f66b4dabbffb0
fa5ed499bd0552213b3b3f04dfc4c24de3891c0fa8a56323c10f66b4dabbffb0,1,0,1,78.65821878,1549787908,Regular,17c6e351ad66d64caacafdb59e74024df59a8befeeba58d6643bf84d6c562b48
dc87716b2e5a5452a3da46dc9f921bb0a212e3b8dc2d2b22fc9970bb16311008,-1,0,1,68.45188595,1549774178,Regular,ed5510c4c8f613bbc249113e408187b9d8d87d7f7d09ca4c1d36a2cdf096132a
ed5510c4c8f613bbc249113e408187b9d8d87d7f7d09ca4c1d36a2cdf096132a,1,0,1,68.45188595,1549773051,Regular,dc87716b2e5a5452a3da46dc9f921bb0a212e3b8dc2d2b22fc9970bb16311008
ddf3f6b6835a9f859b376117e49cd15f9f3164129a14da478aa53180b5938dd3,-1,2,1,104.08972388,1549751657,Regular,9489e9b09b341ea4688eb0e13dca1a0f0cd5e3cfdbad9535547de7a07dd273b0
9489e9b09b341ea4688eb0e13dca1a0f0cd5e3cfdbad9535547de7a07dd273b0,1,0,1,104.08972388,1549751275,Regular,ddf3f6b6835a9f859b376117e49cd15f9f3164129a14da478aa53180b5938dd3
10d8cf28e91cb0821f1040ac8f076854edaaec6adfe9d3fb9d99754cd5702578,-1,2,1,89.46798483,1549735189,Regular,d7e78837c33cbd4eaac0b589e0725ee9fd2c5749994166bcc251d346595db1e4
d7e78837c33cbd4eaac0b589e0725ee9fd2c5749994166bcc251d346595db1e4,1,1,1,89.46798483,1549733338,Regular,10d8cf28e91cb0821f1040ac8f076854edaaec6adfe9d3fb9d99754cd5702578
ab9f41834c5805a526fd2bd18cb5a70b2d7b3b2579478e79940b569f7b38033f,-1,3,1,101.57754399,1549713690,Regular,104b71ba7e1839c7c3b2b1a0bc21f9b244ddf7dbbd37ab5fd73b0da8814738c5
104b71ba7e1839c7c3b2b1a0bc21f9b244ddf7dbbd37ab5fd73b0da8814738c5,1,0,1,101.57754399,1549712721,Regular,ab9f41834c5805a526fd2bd18cb5a70b2d7b3b2579478e79940b569f7b38033f
5ef4d5a359b3a432bfbf36c51d82a95aca184e5c73f705b6196673dbb5927975,-1,0,1,78.58725224,1549696753,Regular,038f69cc8812af85110e887c2103129425be650def6a1fb574a12f1cba269b13
038f69cc8812af85110e887c2103129425be650def6a1fb574a12f1cba269b13,1,0,1,78.58725224,1549695609,Regular,5ef4d5a359b3a432bfbf36c51d82a95aca184e5c73f705b6196673dbb5927975
2f62e09e0877dfb04294349ef4cc590e3f2f6e59fd32e75bef765e96d2afb5db,-1,0,1,68.35414404,1549681155,Regular,09d92a3d9ceb66503a20867bf318efa252982e95820781595804b4ff1353410e
09d92a3d9ceb66503a20867bf318efa252982e95820781595804b4ff1353410e,1,1,1,68.35414404,1549680927,Regular,2f62e09e0877dfb04294349ef4cc590e3f2f6e59fd32e75bef765e96d2afb5db
55e1a3362227e957da342b5a57c0fb3a774c321db033fc7ca6f5fc757221d509,-1,1,1,102.91986333,1549662423,Regular,549dbfa9199be0080cbfc19a9e809f1745024528b286be32af678c5de1cb2ec0
549dbfa9199be0080cbfc19a9e809f1745024528b286be32af678c5de1cb2ec0,1,0,1,102.91986333,1549660086,Regular,55e1a3362227e957da342b5a57c0fb3a774c321db033fc7ca6f5fc757221d509
bfff548070b235cbbcba2ad623c01d8983651c6ca488f1f6e8aaf89e615d8553,-1,1,1,87.98966152,1549642431,Regular,fbed647afa1c12ebb1cabff2b8df7a717165f3a97b547d0e2bac7688be684bd8
fbed647afa1c12ebb1cabff2b8df7a717165f3a97b547d0e2bac7688be684bd8,1,0,1,87.98966152,1549641713,Regular,bfff548070b235cbbcba2ad623c01d8983651c6ca488f1f6e8aaf89e615d8553
d447eb8b601e71c7066dd15b145551ff860baafb9d7a034f4c2cb58a07e750f0,-1,0,1,102.21108113,1549621967,Regular,1df11aba275d6bc3f76d9ab0164286e421376a4ca5323b42330dbd066bedbc75
1df11aba275d6bc3f76d9ab0164286e421376a4ca5323b42330dbd066bedbc75,1,0,1,102.21108113,1549620704,Regular,d447eb8b601e71c7066dd15b145551ff860baafb9d7a034f4c2cb58a07e750f0
0612df37308d41d8ca2bc6102f41da056ef6a6cab186fd11370f3ee15099bf5c,-1,2,1,79.14093846,1549605565,Regular,5881f8222be87b5bdf6b5b60f8a64dbfbacb2f6b6eb4c6058843d5ac455146d3
5881f8222be87b5bdf6b5b60f8a64dbfbacb2f6b6eb4c6058843d5ac455146d3,1,1,1,79.14093846,1549604595,Regular,0612df37308d41d8ca2bc6102f41da056ef6a6cab186fd11370f3ee15099bf5c
704f8d3d52253b6747896ec260bb59b19b3e887d62a581e4ff2ddf2c742dec22,-1,0,1,67.57890641,1549591274,Regular,4f57cd9746dbeaf2cda9d8315c3fcc5f4729c3180e12e3abb10dd4299204b705
4f57cd9746dbeaf2cda9d8315c3fcc5f4729c3180e12e3abb10dd4299204b705,1,1,1,67.57890641,1549590089,Regular,704f8d3d52253b6747896ec260bb59b19b3e887d62a581e4ff2ddf2c742dec22
c6f7856707adc513d7a76b8b9ed3042958b6885e74209416d2680980498e093c,-1,0,1,98.98920324,1549570385,Regular,d7b2ce603ff2d9541622d8193327e756203e0e0b27ddeef77ad8d7fb4ada2e62
d7b2ce603ff2d9541622d8193327e756203e0e0b27ddeef77ad8d7fb4ada2e62,1,1,1,98.98920324,1549570172,Regular,c6f7856707adc513d7a76b8b9ed3042958b6885e74209416d2680980498e093c
b7523013d00223a433e412304abcdc1b992b6292729c1e68f6c0975b71bd1fd9,-1,1,1,95.72559392,1549551704,Regular,a6ad4ddbf59c887a826120aa5d4f084f63478aaec564ec37fe0c5de071d731a9
