tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ab076d577d2fd7a4edef704cb18c22224608a76b43ee54a31bd6df2f86cfde,1,7,1,0.2070382,1537982036,Regular,9c42ee710f839f770c2cffa49c4f33e7ce947f3f3c3b76ee83cecae488d9dcc3
af574c74a03766a1fbf8eff36da09a44128732fd38d8766b58df6bcc38468a1f,-1,1,1,0.20455973,1537889429,Regular,9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a
9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a,1,8,1,0.20455973,1537888177,Regular,af574c74a03766a1fbf8eff36da09a44128732fd38d8766b58df6bcc38468a1f
41f8edf9e67f06ce6b8dd8ff45e19deda8869166c4530a51a5499dd39514a71b,-1,2,1,0.20564049,1537728001,Regular,c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70
c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70,1,9,1,0.20564049,1537725936,Regular,41f8edf9e67f06ce6b8dd8ff45e19deda8869166c4530a51a5499dd39514a71b
40d1f6130cb2106afee8c96c471bcbd2a7c50173d9a4c61f9d6a04d564da6e0b,-1,3,1,0.20820362,1537639384,Regular,7f40bd299300c16b7fd977f5be6fecef4d59c3f4f6431ff45ec7d46e67e9327c
7f40bd299300c16b7fd977f5be6fecef4d59c3f4f6431ff45ec7d46e67e9327c,1,12,1,0.20820362,1537637234,Regular,40d1f6130cb2106afee8c96c471bcbd2a7c50173d9a4c61f9d6a04d564da6e0b
207cfaf0f5aaba51a888527d17a8b0980d87569964e51843f384e0318f92ed81,-1,5,1,0.20358676,1537547430,Regular,9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b
9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b,1,33,1,0.20358676,1537546105,Regular,207cfaf0f5aaba51a888527d17a8b0980d87569964e51843f384e0318f92ed81
81750dbffb294177878ad2dce5745db2d54953799b4810c465e7a53118618f92,-1,10,1,0.20340493,1537453521,Regular,545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893
545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893,1,9,1,0.20340493,1537445200,Regular,81750dbffb294177878ad2dce5745db2d54953799b4810c465e7a53118618f92
11ebf93535e8a697222bbf17a147c0a3df2b9e0b46592e9040da6fc5e4638d43,-1,0,1,0.20364178,1537248660,Regular,9461cbdfd74e6ae7907cf4ed42ca11b787047418664e06f4ed35cfdbf6df3417
9461cbdfd74e6ae7907cf4ed42ca11b787047418664e06f4ed35cfdbf6df3417,1,1,1,0.20364178,1537248433,Regular,11ebf93535e8a697222bbf17a147c0a3df2b9e0b46592e9040da6fc5e4638d43
d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc,-1,6,1,0.20410282,1537098492,Regular,2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a
2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a,1,13,1,0.20410282,1537082742,Regular,d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc
fe8984610fdbeab17391890fb766d60c6768402c22802e45da278a5198d178b1,-1,5,1,0.20405539,1536996659,Regular,f8bbfb6d141f4da38739e7ac2729b30c074b9845a97aede152510ddf6ecca827
f8bbfb6d141f4da38739e7ac2729b30c074b9845a97aede152510ddf6ecca827,1,10,1,0.20405539,1536988685,Regular,fe8984610fdbeab17391890fb766d60c6768402c22802e45da278a5198d178b1
c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1,1,1,1,0.20381519,1536887786,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,142,1,0.20428735,1536848345,Regular,3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4
d72ee91bd95ec7313c2565611ecb564b5bdb2591315196db29da0e1b9fba39fd,1,10,1,0.20342365,1536794736,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,14,1,0.20428735,1536697278,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
375f1c3f3d24cedf9fb62cff4e1c31d1761c0222c5800053a432b6f5bd0d0579,-1,0,1,0.20194323,1536608438,Regular,d9afbc96444d8dc837f2441a444b3247022c6962036b34cc10196cdef0102809
d9afbc96444d8dc837f2441a444b3247022c6962036b34cc10196cdef0102809,1,3,1,0.20194323,1536606622,Regular,375f1c3f3d24cedf9fb62cff4e1c31d1761c0222c5800053a432b6f5bd0d0579
d0eb4bcea187f6d989aa78244e9424d0181f296fe2751cda0a162d1fb7553940,-1,0,1,0.20003494,1536514237,Regular,1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87
1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87,1,6,1,0.20003494,1536511551,Regular,d0eb4bcea187f6d989aa78244e9424d0181f296fe2751cda0a162d1fb7553940
b7f52086ac36b286200baf482f120c3548921d3104f943212ff6211fd9611651,-1,1,1,0.21047208,1536423700,Regular,d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f
d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f,1,10,1,0.21047208,1536422679,Regular,b7f52086ac36b286200baf482f120c3548921d3104f943212ff6211fd9611651
3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a,-1,33,1,0.20511839,1536347989,Regular,428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786
428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786,1,8,1,0.20511839,1536325881,Regular,3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a
cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb,-1,13,1,0.20738643,1536239471,Regular,1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc
1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc,1,3,1,0.20738643,1536235908,Regular,cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb
3369fe232448790c208e021d4089546e78580db79a580073e266d1f6bf23fd44,-1,2,1,0.20604129,1536144075,Regular,4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e
4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e,1,6,1,0.20604129,1536142361,Regular,3369fe232448790c208e021d4089546e78580db79a580073e266d1f6bf23fd44
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,47,1,0.20677494,1536106907,Regular,d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,61,1,0.20329122,1536037442,Regular,7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,10,1,0.20329122,1536020722,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,0,1,0.20640079,1535936849,Regular,5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221
5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221,1,1,1,0.20640079,1535934232,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,164,1,0.20271969,1535849043,Regular,d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da
d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da,1,7,1,0.20271969,1535844479,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,47,1,0.20282083,1535794930,Regular,92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8
92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8,1,18,1,0.20282083,1535751378,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,30,1,0.20108698,1535702040,Regular,a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e
a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e,1,1,1,0.20108698,1535660753,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,17,1,0.20677494,1535570736,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c,-1,20,1,0.20399033,1535516744,Regular,def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e
def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e,1,9,1,0.20399033,1535480965,Regular,66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,4,1,0.20577018,1535413400,Regular,4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa
4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa,1,11,1,0.20577018,1535392793,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec,-1,6,1,0.21768225,1535314476,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41,1,26,1,0.21768225,1535310683,Regular,b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec
cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4,1,9,1,0.20221667,1535223391,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
cb0c42940e1e3d9a83cb7e5ba08aac2adc81f933b0dca21429fa0bf5f90102ec,-1,5,1,0.20201656,1535143826,Regular,25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b
25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b,1,11,1,0.20201656,1535133696,Regular,cb0c42940e1e3d9a83cb7e5ba08aac2adc81f933b0dca21429fa0bf5f90102ec
343880e0b10ac6c461700328a975e933c7f1ccbc198a292f9c9858611b4a785a,-1,5,1,0.20007321,1535051261,Regular,d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485
d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485,1,12,1,0.20007321,1535047302,Regular,343880e0b10ac6c461700328a975e933c7f1ccbc198a292f9c9858611b4a785a
9758db02a27f147d445b3aafa68cdfa269744fe600a0eafca124fc877f2b0997,-1,3,1,0.20863262,1534971446,Regular,689e34810e5388da4b46154516ff8b3ad2574f04205281cfc6ae86fb8e0a2043
689e34810e5388da4b46154516ff8b3ad2574f04205281cfc6ae86fb8e0a2043,1,8,1,0.20863262,1534971201,Regular,9758db02a27f147d445b3aafa68cdfa269744fe600a0eafca124fc877f2b0997
229a45402e55f536d0a0d4b4410c9710522666226f784af06a796761229147b2,-1,4,1,0.20982059,1534895444,Regular,62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c
62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c,1,16,1,0.20982059,1534892184,Regular,229a45402e55f536d0a0d4b4410c9710522666226f784af06a796761229147b2
032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e,-1,2,1,0.20978613,1534813001,Regular,ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3
ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3,1,0,1,0.20978613,1534809125,Regular,032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,81,1,0.20905018,1534751776,Regular,0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5
0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5,1,21,1,0.20905018,1534726532,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,52,1,0.20128949,1534684908,Regular,08cecbd332d048b0693b46bab91865ba7b9730a25455e0e8358561fb277e96c3
08cecbd332d048b0693b46bab91865ba7b9730a25455e0e8358561fb277e96c3,1,8,1,0.20128949,1534643856,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
0a1be58c6da3eaa5d2a2802ddb711155963af383a173f1c3c1afd4eefbd05133,-1,1,1,0.20675987,1534575204,Regular,64498ea44bd296b6a7d9c5d6fcb6df0a81c5dd38729365c1ee92e0eefacda58c
64498ea44bd296b6a7d9c5d6fcb6df0a81c5dd38729365c1ee92e0eefacda58c,1,0,1,0.20675987,1534568006,Regular,0a1be58c6da3eaa5d2a2802ddb711155963af383a173f1c3c1afd4eefbd05133
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,14,1,0.20879282,1534502415,Regular,a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b
a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b,1,6,1,0.20879282,1534499482,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50,-1,18,1,0.20869244,1534460670,Regular,7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7
b97bcf918692bdcb99478f32fc21c0db4ebad92fab7c520fc4b1c671a08c5e97,-1,3,1,0.20649108,1534455888,Regular,c00b42a9cf0ba7065f88cb47497110335e61a194a5b56dcb1afe780d29e41388
c00b42a9cf0ba7065f88cb47497110335e61a194a5b56dcb1afe780d29e41388,1,15,1,0.20649108,1534431155,Regular,b97bcf918692bdcb99478f32fc21c0db4ebad92fab7c520fc4b1c671a08c5e97
7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7,1,19,1,0.20869244,1534355004,Regular,bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50
ca5b68b5b6bbdad80c4b0ba3ede8ec9156f5fe8a9e98760e8a96183cb4ede656,-1,1,1,0.20736652,1534288390,Regular,21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47
21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47,1,6,1,0.20736652,1534282709,Regular,ca5b68b5b6bbdad80c4b0ba3ede8ec9156f5fe8a9e98760e8a96183cb4ede656
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,40,1,0.20188711,1534251679,Regular,081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,5,1,0.20349395,1534251679,Regular,9758627f4fb071ad532d90566ce7e640a2c1e32f07c53997d20acb78fcb578b5
081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc,1,17,1,0.20188711,1534214209,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
a054e0a65856f85d627507b9dd055f920cec32daad595e560410778d9bb192b4,-1,3,1,0.20131496,1534152931,Regular,b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530
b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530,1,16,1,0.20131496,1534149524,Regular,a054e0a65856f85d627507b9dd055f920cec32daad595e560410778d9bb192b4
9758627f4fb071ad532d90566ce7e640a2c1e32f07c53997d20acb78fcb578b5,1,16,1,0.20349395,1534084924,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,36,1,0.20792993,1534019593,Regular,5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c
5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c,1,1,1,0.20792993,1534016242,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
241c417ef68b8cee9c466b1355b6692fb6c45a7086fa17f478ebc4981216273e,-1,2,1,0.20090428,1533939919,Regular,9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420
9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420,1,24,1,0.20090428,1533931701,Regular,241c417ef68b8cee9c466b1355b6692fb6c45a7086fa17f478ebc4981216273e
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,21,1,0.20674981,1533866401,Regular,a059ce9f0f1ace08713fc1708ce256fe6a08703a1d95c739715bd93c3e962491
a059ce9f0f1ace08713fc1708ce256fe6a08703a1d95c739715bd93c3e962491,1,21,1,0.20674981,1533863547,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
