tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,25,1,0.19980925,1617118663,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,26,1,0.10895159,1617118663,Regular,7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,27,1,0.10522232,1617118663,Regular,7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,28,1,0.10266312,1617118663,Regular,dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,29,1,0.10764982,1617118663,Regular,1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,30,1,0.10144425,1617118663,Regular,e481f3905ca367b1cc26167db010578b50c6f2a2c14a1d151d0f50f23775948b
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,31,1,0.10505481,1617118663,Regular,67171628fb8a1e3635939ac068ece442634cbe8ff8f9498fc379cc332d9e798c
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,32,1,0.1001885,1617118663,Regular,7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,34,1,0.10002001,1617118663,Regular,118a257e3007d2e2b8cc6f60c57815670ab6103e6e362151716025f147b32094
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,35,1,0.10332093,1617118663,Regular,13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,36,1,0.10713983,1617118663,Regular,864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,37,1,0.10875158,1617118663,Regular,ba059cddc920fdcfd63a17cc50007ed15dc697bdd37b41f5882ae91c0f0aeb97
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,38,1,0.10541645,1617118663,Regular,70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,39,1,0.10550664,1617118663,Regular,3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,40,1,0.10083059,1617118663,Regular,2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,43,1,3.28868825,1617118663,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,44,1,0.10707275,1617118663,Regular,14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,45,1,0.1073294,1617118663,Regular,22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,46,1,0.10049919,1617118663,Regular,4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,47,1,0.10066328,1617118663,Regular,b83cc804e79e6edfad1e4d56a2c4a0bf27afcb4793d5ee2af7394eb8fe7d91ab
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,49,1,0.10018647,1617118663,Regular,afeb800962b8fc617045873370e22dccf3caccd5ac5b8788b8a6ae5894d07cb7
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,50,1,0.10982108,1617118663,Regular,d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,51,1,0.10262658,1617118663,Regular,460dea22deb0a3178666dd5a79cdf99bfae1a9042b719b3278257ca78c2d80c0
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,52,1,0.10772644,1617118663,Regular,790d1a55836ef5cbe5c2346bc800b20acccd904243e2182476783f06e88680c0
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,53,1,0.10763617,1617118663,Regular,f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,54,1,0.10270457,1617118663,Regular,e125d9e4a961488b5982831ee2b02940a7befc21990f29d39540e4deaa04b9c8
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,55,1,0.10560522,1617118663,Regular,b04a5b597d05402ebb884ef796e6b7c8d2f64f481f916b522bedeaa6c8c1c1c9
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,56,1,0.10150046,1617118663,Regular,859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,57,1,0.10073906,1617118663,Regular,02b53a6e0a5286e065df6b9c4dcb247c2cb53b795312fb6f650535a2aae6e2d8
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,58,1,0.10087479,1617118663,Regular,1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,60,1,0.10534382,1617118663,Regular,36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,61,1,0.10030905,1617118663,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,62,1,0.10069809,1617118663,Regular,f8ba3a865d47fcfcae24040cd182fe9e73ff87ac5db6b110c1b349da833015f6
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,63,1,0.10557995,1617118663,Regular,1007872f8214289ab2b399ff159e7fdf24aba83abe4166773cbff5fb3dd31df8
9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc,-1,64,1,0.1047773,1617118663,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99,1,2,1,0.10550664,1613407145,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd,1,9,1,0.10150046,1612370349,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989,1,12,1,0.10764982,1611419637,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628,1,22,1,0.10438526,1610555659,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392,1,25,1,0.1001885,1609691589,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49,1,10,1,0.10411336,1609000589,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964,1,7,1,0.10100705,1608050003,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745,1,18,1,0.10232046,1607272353,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
b83cc804e79e6edfad1e4d56a2c4a0bf27afcb4793d5ee2af7394eb8fe7d91ab,1,12,1,0.10066328,1606408964,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099,1,15,1,0.10541645,1605371644,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
e125d9e4a961488b5982831ee2b02940a7befc21990f29d39540e4deaa04b9c8,1,25,1,0.10270457,1604422664,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077,1,6,1,0.10522232,1603471079,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,43,1,0.10049919,1602607232,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,111,1,0.15245664,1601661983,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80,1,2,1,0.10266312,1600274185,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,19,1,0.10168125,1599237181,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
02b53a6e0a5286e065df6b9c4dcb247c2cb53b795312fb6f650535a2aae6e2d8,1,5,1,0.10073906,1598373169,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
f8ba3a865d47fcfcae24040cd182fe9e73ff87ac5db6b110c1b349da833015f6,1,7,1,0.10069809,1597596210,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,9,1,0.1047773,1596660142,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
58036f27136a3e23a74de0f1b5973c71485e632343b69997a9391a010fd24b6c,1,4,1,0.10148329,1595608507,Regular,
47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834,1,8,1,0.10622395,1594571946,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139,1,14,1,0.10599209,1593621495,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
790d1a55836ef5cbe5c2346bc800b20acccd904243e2182476783f06e88680c0,1,0,1,0.10772644,1592757207,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,8,1,0.19980925,1591764095,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835,1,5,1,0.10017087,1589992478,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97,1,5,1,0.10713983,1589128992,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45,1,16,1,0.10595612,1588264432,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
afeb800962b8fc617045873370e22dccf3caccd5ac5b8788b8a6ae5894d07cb7,1,0,1,0.10018647,1587481237,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,17,1,0.1073294,1587314231,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15,1,5,1,0.10010235,1586277576,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,7,1,0.10607018,1585326977,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
1007872f8214289ab2b399ff159e7fdf24aba83abe4166773cbff5fb3dd31df8,1,4,1,0.10557995,1583426104,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
ba059cddc920fdcfd63a17cc50007ed15dc697bdd37b41f5882ae91c0f0aeb97,1,15,1,0.10875158,1582389283,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e,1,25,1,0.10585796,1581525606,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f,1,19,1,0.10482874,1580747886,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0,1,3,1,0.10982108,1579797766,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
460dea22deb0a3178666dd5a79cdf99bfae1a9042b719b3278257ca78c2d80c0,1,0,1,0.10262658,1578760418,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
e481f3905ca367b1cc26167db010578b50c6f2a2c14a1d151d0f50f23775948b,1,5,1,0.10144425,1577896325,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
f93dac88261e8f74a03dbe2d5055af7f54d501235dc1b790bbab2775f00ad81d,1,2,1,0.10370652,1576946828,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa,1,8,1,0.10707275,1575996745,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a,1,17,1,0.10310981,1575131592,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
c45e8dc27a2158bb50b294aea96576c1ede3e7b5b394a0af9c7562593fd68747,1,19,1,0.10321604,1574268419,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
8eca777e4ff72e11f4a352edee9e1d6ce6e90f145b7dcd8d238ad18b59c74869,1,3,1,0.10295701,1573318152,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff,1,4,1,0.10852209,1572366823,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
67171628fb8a1e3635939ac068ece442634cbe8ff8f9498fc379cc332d9e798c,1,6,1,0.10505481,1571417006,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
c435284876c1218f6f3fc3d6c2e0c8ce2c41ece710d9002a04f54c76bc015b2f,1,5,1,0.10007012,1570380239,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
b75a654165a5d7c000ea5caa7797cc44a5bd2402efb9107a0b3eab17cf671ee7,1,9,1,0.10421402,1569603484,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96,1,6,1,0.10332093,1568651598,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77,1,2,1,0.10895159,1567787564,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,40,1,0.1283872,1566837860,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,15,1,0.10534382,1565714174,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
798e2e972b51f7bd033d9c2ad7a74189e04f98041b8d7986df1e45d0b17d172f,1,8,1,0.10545884,1564763851,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
95b36deafd24450a1122771a70f50301287b42b7e26660dde342b86a0dd7f95c,1,6,1,0.10690005,1563899494,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
b04a5b597d05402ebb884ef796e6b7c8d2f64f481f916b522bedeaa6c8c1c1c9,1,10,1,0.10560522,1562862673,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3,1,21,1,0.10499357,1561826275,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a,1,0,1,0.10083059,1560703198,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,26,1,0.10030905,1559925493,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2,1,3,1,0.10763617,1559061496,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6,1,12,1,0.10087479,1558024471,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
118a257e3007d2e2b8cc6f60c57815670ab6103e6e362151716025f147b32094,1,15,1,0.10002001,1557160308,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
a61f07e9e67b09de123e15cd31701d56592699912582f80d59df13b823986d20,1,0,1,0.1089182,1556296533,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,14,1,0.13231081,1555438657,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,28,1,3.28868825,1554396097,Regular,9a61be7c23a783371c4864f80cdb2ee31411c3f406ca66b39648b5d5011f9dbc
