tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57d132421a609fe9a2146bc92f5f615159ee133a082a808ea98ea28f5ee85eef,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
57d132421a609fe9a2146bc92f5f615159ee133a082a808ea98ea28f5ee85eef,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
737f30d39b2d478124d778398174730daa5d5d900901688dc41d688de4c22ac5,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
737f30d39b2d478124d778398174730daa5d5d900901688dc41d688de4c22ac5,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
7e413d572fa1be73f262e8f6d963d8c41cb28855a828a6bb4be1dadf2f1f117b,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
7e413d572fa1be73f262e8f6d963d8c41cb28855a828a6bb4be1dadf2f1f117b,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
b8ddd06deb47ad5ea2e7c3d09f5992840ba2cc97ee48dc5920baf0a2e7820efb,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
b8ddd06deb47ad5ea2e7c3d09f5992840ba2cc97ee48dc5920baf0a2e7820efb,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
cdd9023d8ca4455e9e4e4d17768bf885f4fa097d51da8a664085a6f5ac9f6db9,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
cdd9023d8ca4455e9e4e4d17768bf885f4fa097d51da8a664085a6f5ac9f6db9,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
cf7906c21dc8253fadf1426aefe3767c498e90cba03876cc3b8b39f6398edb4a,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
cf7906c21dc8253fadf1426aefe3767c498e90cba03876cc3b8b39f6398edb4a,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
d7b6d00c05f0be607ce5a69f3730b6b18fefa6da554cab4a083c2eb5bf9afa15,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
d7b6d00c05f0be607ce5a69f3730b6b18fefa6da554cab4a083c2eb5bf9afa15,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
f58762cd977d168ce9ad77ba5e32f6c5375021d1cc5914388d24cb3d2e547014,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
f58762cd977d168ce9ad77ba5e32f6c5375021d1cc5914388d24cb3d2e547014,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
fd6bb22a105c36d1a02cefceeffaca1c62c992844b1679b38e89d974c01904cc,-1,1,1,125.21936652,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
fd6bb22a105c36d1a02cefceeffaca1c62c992844b1679b38e89d974c01904cc,-1,0,1,0.02023722,1564244716,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
12b5f7c90704f5141875eee06570e2c85697840eeee84dd4fe9cf004d8c7bddd,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
12b5f7c90704f5141875eee06570e2c85697840eeee84dd4fe9cf004d8c7bddd,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
1bcff8108ee9372cb81651ff8e37d4d35efc6dd454601f32ad0de730d5937d8b,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
1bcff8108ee9372cb81651ff8e37d4d35efc6dd454601f32ad0de730d5937d8b,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
1f3d7e9f15a1f77c813a242242f6c09756547ff9cf0c80b52c1402690e97672c,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
1f3d7e9f15a1f77c813a242242f6c09756547ff9cf0c80b52c1402690e97672c,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
26f8f940f7677ec2c45a05b77d73b5d515accb734d5457e83125410071c135dc,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
26f8f940f7677ec2c45a05b77d73b5d515accb734d5457e83125410071c135dc,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
2bd3f55c11f126a9feca27649c0c54f8d0713bdc138ed83660ae581f96b4d745,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
2bd3f55c11f126a9feca27649c0c54f8d0713bdc138ed83660ae581f96b4d745,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
2f107257d68c5f3c84ad67218eaa8ea2f2e3df14cc4d5e980cc53dae1732a885,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
2f107257d68c5f3c84ad67218eaa8ea2f2e3df14cc4d5e980cc53dae1732a885,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
322cf30c5aa6dd1aabaa79b81e03354fcc6d8462f9445efd5d6d255be41e3f41,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
322cf30c5aa6dd1aabaa79b81e03354fcc6d8462f9445efd5d6d255be41e3f41,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
3e7142c5b30f3cea239a25d32062509e7251e69c6f4451025af7e72310f07cd7,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
3e7142c5b30f3cea239a25d32062509e7251e69c6f4451025af7e72310f07cd7,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
477383d83210751b978929d4414fc2c9fd0b9617b19ab9ad40a0d37d68f1c28c,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
477383d83210751b978929d4414fc2c9fd0b9617b19ab9ad40a0d37d68f1c28c,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
5f0abd6b0bca5102867b1f55deed849e5f23888ae7730085c2bd0011cc0c99a2,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
5f0abd6b0bca5102867b1f55deed849e5f23888ae7730085c2bd0011cc0c99a2,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
9d3770d0cf959fd0e16aab63dc0323c20571151ae3d54b94d2fa6bbffb2c835e,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
9d3770d0cf959fd0e16aab63dc0323c20571151ae3d54b94d2fa6bbffb2c835e,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
be5c7f5d9001a76b52bc112ecb15c18e1dd11bd2e30d3fdf5a5801ac3e8db84d,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
be5c7f5d9001a76b52bc112ecb15c18e1dd11bd2e30d3fdf5a5801ac3e8db84d,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
c2ae3f37916e1fdeb77d787a85b5ad35d7281d5e9330b7726a7782774b592069,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
c2ae3f37916e1fdeb77d787a85b5ad35d7281d5e9330b7726a7782774b592069,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
d1d1581f2ebaecda22caf81fca00754f4dd67d3c419926b03323eaaf9d6435e7,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
d1d1581f2ebaecda22caf81fca00754f4dd67d3c419926b03323eaaf9d6435e7,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
d442a67262330c1f482cc32042938625851b05132cc82a0cd8603bf604c75bf7,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
d442a67262330c1f482cc32042938625851b05132cc82a0cd8603bf604c75bf7,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
db03d5f5f15ce89ea1396d197b0ca27e5b6bc5d0f6e30afa1173ef809e4c4591,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
db03d5f5f15ce89ea1396d197b0ca27e5b6bc5d0f6e30afa1173ef809e4c4591,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
e1c78cccb8bc0d827b7de4f85854545208526f81e12b5f59790266cfe05c5e67,-1,1,1,125.21936652,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
e1c78cccb8bc0d827b7de4f85854545208526f81e12b5f59790266cfe05c5e67,-1,0,1,0.02023722,1564244447,Ticket,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,21,1,125.21936652,1564244244,Regular,6b742096ced607658c083ec8f2776d887b9c171dca73a3af5beaaa425e847794
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,28,1,0.02023722,1564244244,Regular,e1c78cccb8bc0d827b7de4f85854545208526f81e12b5f59790266cfe05c5e67
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,29,1,125.21936652,1564244244,Regular,e1c78cccb8bc0d827b7de4f85854545208526f81e12b5f59790266cfe05c5e67
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,56,1,0.02023722,1564244244,Regular,1bcff8108ee9372cb81651ff8e37d4d35efc6dd454601f32ad0de730d5937d8b
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,57,1,125.21936652,1564244244,Regular,1bcff8108ee9372cb81651ff8e37d4d35efc6dd454601f32ad0de730d5937d8b
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,40,1,0.02023722,1564244244,Regular,3e7142c5b30f3cea239a25d32062509e7251e69c6f4451025af7e72310f07cd7
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,41,1,125.21936652,1564244244,Regular,3e7142c5b30f3cea239a25d32062509e7251e69c6f4451025af7e72310f07cd7
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,24,1,0.02023722,1564244244,Regular,db03d5f5f15ce89ea1396d197b0ca27e5b6bc5d0f6e30afa1173ef809e4c4591
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,25,1,125.21936652,1564244244,Regular,db03d5f5f15ce89ea1396d197b0ca27e5b6bc5d0f6e30afa1173ef809e4c4591
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,0,1,0.02023722,1564244244,Regular,26f8f940f7677ec2c45a05b77d73b5d515accb734d5457e83125410071c135dc
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,1,1,125.21936652,1564244244,Regular,26f8f940f7677ec2c45a05b77d73b5d515accb734d5457e83125410071c135dc
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,38,1,0.02023722,1564244244,Regular,5f0abd6b0bca5102867b1f55deed849e5f23888ae7730085c2bd0011cc0c99a2
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,39,1,125.21936652,1564244244,Regular,5f0abd6b0bca5102867b1f55deed849e5f23888ae7730085c2bd0011cc0c99a2
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,78,1,0.02023722,1564244244,Regular,1f3d7e9f15a1f77c813a242242f6c09756547ff9cf0c80b52c1402690e97672c
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,79,1,125.21936652,1564244244,Regular,1f3d7e9f15a1f77c813a242242f6c09756547ff9cf0c80b52c1402690e97672c
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,74,1,0.02023722,1564244244,Regular,d442a67262330c1f482cc32042938625851b05132cc82a0cd8603bf604c75bf7
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,75,1,125.21936652,1564244244,Regular,d442a67262330c1f482cc32042938625851b05132cc82a0cd8603bf604c75bf7
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,70,1,0.02023722,1564244244,Regular,c2ae3f37916e1fdeb77d787a85b5ad35d7281d5e9330b7726a7782774b592069
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,71,1,125.21936652,1564244244,Regular,c2ae3f37916e1fdeb77d787a85b5ad35d7281d5e9330b7726a7782774b592069
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,32,1,0.02023722,1564244244,Regular,2bd3f55c11f126a9feca27649c0c54f8d0713bdc138ed83660ae581f96b4d745
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,33,1,125.21936652,1564244244,Regular,2bd3f55c11f126a9feca27649c0c54f8d0713bdc138ed83660ae581f96b4d745
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,60,1,0.02023722,1564244244,Regular,be5c7f5d9001a76b52bc112ecb15c18e1dd11bd2e30d3fdf5a5801ac3e8db84d
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,61,1,125.21936652,1564244244,Regular,be5c7f5d9001a76b52bc112ecb15c18e1dd11bd2e30d3fdf5a5801ac3e8db84d
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,82,1,0.02023722,1564244244,Regular,2f107257d68c5f3c84ad67218eaa8ea2f2e3df14cc4d5e980cc53dae1732a885
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,83,1,125.21936652,1564244244,Regular,2f107257d68c5f3c84ad67218eaa8ea2f2e3df14cc4d5e980cc53dae1732a885
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,14,1,0.02023722,1564244244,Regular,322cf30c5aa6dd1aabaa79b81e03354fcc6d8462f9445efd5d6d255be41e3f41
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,15,1,125.21936652,1564244244,Regular,322cf30c5aa6dd1aabaa79b81e03354fcc6d8462f9445efd5d6d255be41e3f41
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,68,1,0.02023722,1564244244,Regular,12b5f7c90704f5141875eee06570e2c85697840eeee84dd4fe9cf004d8c7bddd
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,69,1,125.21936652,1564244244,Regular,12b5f7c90704f5141875eee06570e2c85697840eeee84dd4fe9cf004d8c7bddd
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,48,1,0.02023722,1564244244,Regular,9d3770d0cf959fd0e16aab63dc0323c20571151ae3d54b94d2fa6bbffb2c835e
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,49,1,125.21936652,1564244244,Regular,9d3770d0cf959fd0e16aab63dc0323c20571151ae3d54b94d2fa6bbffb2c835e
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,34,1,0.02023722,1564244244,Regular,d1d1581f2ebaecda22caf81fca00754f4dd67d3c419926b03323eaaf9d6435e7
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,35,1,125.21936652,1564244244,Regular,d1d1581f2ebaecda22caf81fca00754f4dd67d3c419926b03323eaaf9d6435e7
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,72,1,0.02023722,1564244244,Regular,477383d83210751b978929d4414fc2c9fd0b9617b19ab9ad40a0d37d68f1c28c
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,73,1,125.21936652,1564244244,Regular,477383d83210751b978929d4414fc2c9fd0b9617b19ab9ad40a0d37d68f1c28c
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,42,1,0.02023722,1564244244,Regular,7e413d572fa1be73f262e8f6d963d8c41cb28855a828a6bb4be1dadf2f1f117b
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,43,1,125.21936652,1564244244,Regular,7e413d572fa1be73f262e8f6d963d8c41cb28855a828a6bb4be1dadf2f1f117b
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,62,1,0.02023722,1564244244,Regular,03100b880427f43febf1d2fd83e77df7b866a553cd0127b9a68de07cf2edebe8
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,63,1,125.21936652,1564244244,Regular,03100b880427f43febf1d2fd83e77df7b866a553cd0127b9a68de07cf2edebe8
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,16,1,0.02023722,1564244244,Regular,fd6bb22a105c36d1a02cefceeffaca1c62c992844b1679b38e89d974c01904cc
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,17,1,125.21936652,1564244244,Regular,fd6bb22a105c36d1a02cefceeffaca1c62c992844b1679b38e89d974c01904cc
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,2,1,0.02023722,1564244244,Regular,d7b6d00c05f0be607ce5a69f3730b6b18fefa6da554cab4a083c2eb5bf9afa15
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,3,1,125.21936652,1564244244,Regular,d7b6d00c05f0be607ce5a69f3730b6b18fefa6da554cab4a083c2eb5bf9afa15
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,46,1,0.02023722,1564244244,Regular,cdd9023d8ca4455e9e4e4d17768bf885f4fa097d51da8a664085a6f5ac9f6db9
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,47,1,125.21936652,1564244244,Regular,cdd9023d8ca4455e9e4e4d17768bf885f4fa097d51da8a664085a6f5ac9f6db9
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,58,1,0.02023722,1564244244,Regular,cf7906c21dc8253fadf1426aefe3767c498e90cba03876cc3b8b39f6398edb4a
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,59,1,125.21936652,1564244244,Regular,cf7906c21dc8253fadf1426aefe3767c498e90cba03876cc3b8b39f6398edb4a
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,76,1,0.02023722,1564244244,Regular,4cf6612b705e7afd5ada82b1246927f947d54fa04686b4860aeeaadc3fffc6c0
