tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,106,1,0.13563732,1613551073,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,2,1,0.13563732,1613529201,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,270,1,0.1275387,1613377526,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,41,1,0.1275387,1613270516,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,332,1,0.11733017,1613018376,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,76,1,0.11733017,1613010613,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,11,1,0.12534921,1612788051,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,63,1,0.12534921,1612751448,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
eac12c95f7cb8d8e8ff39875d99afb01063d5d401aab051bb4ce7688e359e30e,-1,0,1,0.1489,1554522205,Regular,1924f8edb2aed6eb35806af39ed5c51c91856380165ac76bd72b392524cb1f73
1924f8edb2aed6eb35806af39ed5c51c91856380165ac76bd72b392524cb1f73,1,13,1,0.1489,1554517829,Regular,eac12c95f7cb8d8e8ff39875d99afb01063d5d401aab051bb4ce7688e359e30e
c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee,-1,28,1,0.153,1554260556,Regular,5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb
5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb,1,10,1,0.153,1554259144,Regular,c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee
aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85,-1,26,1,0.136,1554003660,Regular,435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842
435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842,1,1,1,0.136,1553999501,Regular,aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85
5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402,-1,2,1,0.1446,1553745671,Regular,632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c
632b6752d35cb156fee4d0d20c3277c9a43ff751898b5ab5b76424bbf7baf88c,1,8,1,0.1446,1553740411,Regular,5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402
266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985,-1,3,1,0.101,1553482894,Regular,d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba
d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba,1,17,1,0.101,1553481310,Regular,266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985
c6fabe1f6616e6209f8a8e591d60c5f34883a89560ed2be5e4c6c6c7539d84e7,-1,5,1,0.1067,1553311323,Regular,3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158
3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158,1,11,1,0.1067,1553308242,Regular,c6fabe1f6616e6209f8a8e591d60c5f34883a89560ed2be5e4c6c6c7539d84e7
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,1,1,0.1232,1553136122,Regular,4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66
4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66,1,7,1,0.1232,1553135774,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
e1821a9359325fb9c83c1ec625c8792eb2d8ba103c676844fa054111e1413dcb,-1,6,1,0.133,1552978204,Regular,396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1
396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1,1,11,1,0.133,1552962646,Regular,e1821a9359325fb9c83c1ec625c8792eb2d8ba103c676844fa054111e1413dcb
0beae5e5c49aa60f311e6113c371cb74ee0126eddc1ed7143c89e0839c07da7f,-1,2,1,0.1213,1552791663,Regular,1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872
1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872,1,13,1,0.1213,1552791123,Regular,0beae5e5c49aa60f311e6113c371cb74ee0126eddc1ed7143c89e0839c07da7f
1272bba1e6cbf6987ea190517458629ac10d0dfbad551afea21122fcdfe83ec2,-1,11,1,0.1353,1552618282,Regular,c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b
c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b,1,3,1,0.1353,1552617355,Regular,1272bba1e6cbf6987ea190517458629ac10d0dfbad551afea21122fcdfe83ec2
1f7b13866b4a150fc376976835d4762c88ef60608a4b637f3505fb6651b382b6,-1,8,1,0.1496,1552447645,Regular,b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c
b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c,1,17,1,0.1496,1552444273,Regular,1f7b13866b4a150fc376976835d4762c88ef60608a4b637f3505fb6651b382b6
9a21e3c601d4bd5cf03921567a6a990528fd4f66e8d0e347a5cfc89784e67dc4,-1,0,1,0.1237,1552275155,Regular,ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177
ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177,1,10,1,0.1237,1552271952,Regular,9a21e3c601d4bd5cf03921567a6a990528fd4f66e8d0e347a5cfc89784e67dc4
f7e7fb38f9f12d529e5798328e7ce3e624a3fc2bcdb79d63b9d83085441c1c53,-1,0,1,0.1352,1552100585,Regular,04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b
04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b,1,4,1,0.1352,1552099169,Regular,f7e7fb38f9f12d529e5798328e7ce3e624a3fc2bcdb79d63b9d83085441c1c53
ea25db4ea8832868127c562db30b4b65bdaa2380437a8cccea15ac978b9b882c,-1,9,1,0.1362,1551980814,Regular,7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8
7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8,1,16,1,0.1362,1551925829,Regular,ea25db4ea8832868127c562db30b4b65bdaa2380437a8cccea15ac978b9b882c
c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541,-1,27,1,0.1352,1551759733,Regular,4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78
4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78,1,17,1,0.1352,1551753736,Regular,c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541
aaf06550be2894b7e3d3d499064a97f7f4972b5cd4e3d67d3c489acf4132692e,-1,11,1,0.1342,1551583203,Regular,2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5
2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5,1,11,1,0.1342,1551581594,Regular,aaf06550be2894b7e3d3d499064a97f7f4972b5cd4e3d67d3c489acf4132692e
c5b98b5f06e821a669ca434b847e1da4d27711c0d1a12e9932394f8c0a5cacf3,-1,4,1,0.1653,1551410713,Regular,933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b
933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b,1,15,1,0.1653,1551407873,Regular,c5b98b5f06e821a669ca434b847e1da4d27711c0d1a12e9932394f8c0a5cacf3
7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc,-1,18,1,0.1246,1551237740,Regular,829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0
829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0,1,23,1,0.1246,1551235095,Regular,7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,42,1,0.1103,1551063627,Regular,8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4
8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4,1,17,1,0.1103,1551062147,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
51ae554f8470978b471651c2be902ba6d468d920afb28b6010f88251e0ab30ad,-1,1,1,0.1331,1550895933,Regular,ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560
ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560,1,19,1,0.1331,1550889536,Regular,51ae554f8470978b471651c2be902ba6d468d920afb28b6010f88251e0ab30ad
38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab,-1,16,1,0.1282,1550723204,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,24,1,0.1282,1550717564,Regular,38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab
c5f4a79b61cedca87506c63e8bfd7a9d78fe2676cb8d7c6b3f311c9b000bdf70,-1,1,1,0.1189,1550545858,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,29,1,0.1189,1550543442,Regular,c5f4a79b61cedca87506c63e8bfd7a9d78fe2676cb8d7c6b3f311c9b000bdf70
cb2101c1d3c22b66b322732cb167eb0cb31c490013cdaecd522eb0f9369365ee,-1,1,1,0.1274,1550371490,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,4,1,0.1274,1550370986,Regular,cb2101c1d3c22b66b322732cb167eb0cb31c490013cdaecd522eb0f9369365ee
f1ddc0641c5b0abf1c7f896f9a3d5319726756b44fc4995736cb64b48d2006e6,-1,1,1,0.1349,1550198663,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,24,1,0.1349,1550197871,Regular,f1ddc0641c5b0abf1c7f896f9a3d5319726756b44fc4995736cb64b48d2006e6
bf52275890b93208af90c81fec0e25570f09fcb5cc701d13bb0ce9b881f5d570,-1,16,1,0.1263,1550025724,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,8,1,0.1263,1550025032,Regular,bf52275890b93208af90c81fec0e25570f09fcb5cc701d13bb0ce9b881f5d570
e474b6dfed4677d5653b70f4b24a2c1c9b6444f9ac8281666ebdbd727828c172,-1,3,1,0.1486,1549872009,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,25,1,0.1486,1549852661,Regular,e474b6dfed4677d5653b70f4b24a2c1c9b6444f9ac8281666ebdbd727828c172
e362589767d77def119474ae2f11592380e26229f4c9321cd05395b72ac39df9,-1,1,1,0.1633,1549680497,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,11,1,0.1633,1549679656,Regular,e362589767d77def119474ae2f11592380e26229f4c9321cd05395b72ac39df9
d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0,-1,4,1,0.1604,1549509690,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,2,1,0.1604,1549506680,Regular,d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0
b691d9a7fb77f265ce357a022c13f7c8abebc77ace3adad1896b4854b538a1fc,-1,2,1,0.168,1549336803,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,26,1,0.168,1549333857,Regular,b691d9a7fb77f265ce357a022c13f7c8abebc77ace3adad1896b4854b538a1fc
f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981,-1,1,1,0.1853,1549163129,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,15,1,0.1853,1549161347,Regular,f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981
98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab,-1,11,1,0.1795,1548998143,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,28,1,0.1795,1548990739,Regular,98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab
09caeab547cbe47adbfa713842dac0c152579dc5221de316d461291d384c16a8,-1,3,1,0.19,1548821033,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,16,1,0.19,1548815653,Regular,09caeab547cbe47adbfa713842dac0c152579dc5221de316d461291d384c16a8
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,4,1,0.1745,1548647411,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,25,1,0.1745,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
ad7b72f0f084aed2629e710c95e40148641175660d5c21b5b68d148877f0456d,-1,2,1,0.1711,1548476417,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,36,1,0.1711,1548470152,Regular,ad7b72f0f084aed2629e710c95e40148641175660d5c21b5b68d148877f0456d
3639b2c71d93e43ca90b384bb6755193ac9ab4185ee82555d962a0d4ba31fe76,-1,4,1,0.1763,1548302155,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,40,1,0.1763,1548297509,Regular,3639b2c71d93e43ca90b384bb6755193ac9ab4185ee82555d962a0d4ba31fe76
06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783,-1,0,1,0.1814,1548126973,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,1,1,0.1814,1548124334,Regular,06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783
bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70,-1,2,1,0.1145,1547952209,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,44,1,0.1145,1547951449,Regular,bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70
d402ea0ba95552cc5651c97ce0867e2d99bcbb2c9f2f53d21a67810ca7c692af,-1,2,1,0.1006,1547865663,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,37,1,0.1006,1547865489,Regular,d402ea0ba95552cc5651c97ce0867e2d99bcbb2c9f2f53d21a67810ca7c692af
725dd66c2611a2980c1e8a8cd0357548f039148eb86adc050fee112f7fb0a17a,-1,5,1,0.2034,1547779204,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,20,1,0.2034,1547778721,Regular,725dd66c2611a2980c1e8a8cd0357548f039148eb86adc050fee112f7fb0a17a
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,2,1,0.1001,1547608103,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,60,1,0.1001,1547605830,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5,-1,27,1,0.108,1547520445,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,4,1,0.108,1547519452,Regular,fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5
4f44e960051d7a809b861a089b2655e579238ebc9e8dcd5d022ff4ee1773eabf,-1,6,1,0.1185,1547434891,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,58,1,0.1185,1547433272,Regular,4f44e960051d7a809b861a089b2655e579238ebc9e8dcd5d022ff4ee1773eabf
092df5679ae97039a6936446d71629266e862cdd9b164fde46c7a4223fddd22e,-1,3,1,0.1241,1547354403,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,33,1,0.1241,1547346672,Regular,092df5679ae97039a6936446d71629266e862cdd9b164fde46c7a4223fddd22e
708cbb74f524580386e75506d20bfbd2eccb28eb37ec66712069622c75cd6545,-1,4,1,0.2088,1547262004,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,13,1,0.2088,1547260841,Regular,708cbb74f524580386e75506d20bfbd2eccb28eb37ec66712069622c75cd6545
20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f,-1,27,1,0.1008,1547090403,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,55,1,0.1008,1547088030,Regular,20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f
30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e,-1,1,1,0.1148,1547001867,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,18,1,0.1148,1547001195,Regular,30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e
7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107,-1,1,1,0.1055,1546918818,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,49,1,0.1055,1546914954,Regular,7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107
539eeea2a6bc5649e797d03b10a1cc869a5c437cf3ac95bf05028ae2e924dfda,-1,2,1,0.1085,1546831245,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,2,1,0.1085,1546828233,Regular,539eeea2a6bc5649e797d03b10a1cc869a5c437cf3ac95bf05028ae2e924dfda
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,2,1,0.1187,1546743651,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,37,1,0.1187,1546741876,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3,-1,19,1,0.1245,1546662002,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,56,1,0.1245,1546655572,Regular,af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3
bcef4e44972d0f8ca1c6188f9aeb0bee73f1d3bd876fcc76ee029e3e56177fda,-1,1,1,0.1325,1546574559,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,33,1,0.1325,1546569206,Regular,bcef4e44972d0f8ca1c6188f9aeb0bee73f1d3bd876fcc76ee029e3e56177fda
eba673c90f83d1576d84f512b8914a70388695705c063ef58683f114bf424d6b,-1,1,1,0.1107,1546491908,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,6,1,0.1107,1546482863,Regular,eba673c90f83d1576d84f512b8914a70388695705c063ef58683f114bf424d6b
0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3,-1,1,1,0.1178,1546400523,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,32,1,0.1178,1546396372,Regular,0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3
79460749e791f8f34952c17e5852121a3f3d1186ba89879a057918d51c188a89,-1,0,1,0.1375,1546315237,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,27,1,0.1375,1546309812,Regular,79460749e791f8f34952c17e5852121a3f3d1186ba89879a057918d51c188a89
750c80cf194001740043284d1c25229af818c460e27df9ba28deaa0ce7711540,-1,1,1,0.1666,1546224355,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,2,1,0.1666,1546223600,Regular,750c80cf194001740043284d1c25229af818c460e27df9ba28deaa0ce7711540
bf140233d744b933ab732022162de7e038fe74063adfe34c320cda5722750e0c,-1,4,1,0.1452,1546149632,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,59,1,0.1452,1546137007,Regular,bf140233d744b933ab732022162de7e038fe74063adfe34c320cda5722750e0c
6af0af2cb16f76bd1c9cab339c0eb050c45da4d3e7d3fb1fd819e41943c53790,-1,5,1,0.1397,1546057501,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
