tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140c2d50b271663a9bd25837b7490c12b88a834dac852b6305a8941a094c561f,-1,5,1,0.3310703,1565393904,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,55,1,0.3310703,1565317827,Regular,140c2d50b271663a9bd25837b7490c12b88a834dac852b6305a8941a094c561f
dd1416d3673eff5776fb0e8d815ef48e5d8c908e30599f924bfa4344bc2c5bb5,-1,4,1,0.29597793,1565297460,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,9,1,0.29597793,1565230032,Regular,dd1416d3673eff5776fb0e8d815ef48e5d8c908e30599f924bfa4344bc2c5bb5
fe24252c05178edf45d60724b2760f89cd2347fe03fef6402c1641f097f3cc8f,-1,0,1,0.25977354,1565224303,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,32,1,0.25977354,1565146905,Regular,fe24252c05178edf45d60724b2760f89cd2347fe03fef6402c1641f097f3cc8f
2c718960a9e72f92062105c3ba120e05aaf5ddd69e043d2c196b9a97e199040b,-1,6,1,0.3112349,1565131745,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,77,1,0.3112349,1565057172,Regular,2c718960a9e72f92062105c3ba120e05aaf5ddd69e043d2c196b9a97e199040b
fca98d4c2602087b22d91cbcd53604adc6c70b5c38eb718810dd4f6e7e399b94,-1,5,1,0.28062602,1565034052,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,70,1,0.28062602,1564970948,Regular,fca98d4c2602087b22d91cbcd53604adc6c70b5c38eb718810dd4f6e7e399b94
c2dca638ed388280cfb3fda1e9a084b12e111767d889bf517890845b47938ced,-1,2,1,0.29776292,1564963696,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,66,1,0.29776292,1564885665,Regular,c2dca638ed388280cfb3fda1e9a084b12e111767d889bf517890845b47938ced
2976f7630012b1087858d07162a080d3676f5311486bc560b06b1b361eafc4f8,-1,1,1,0.29259711,1564866600,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,31,1,0.29259711,1564797310,Regular,2976f7630012b1087858d07162a080d3676f5311486bc560b06b1b361eafc4f8
58b0b62e2a8c2f45e1063ab6ef17c9c1c4a031aab40f024f81172d7880b2264c,-1,6,1,0.34393134,1564777920,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,39,1,0.34393134,1564712650,Regular,58b0b62e2a8c2f45e1063ab6ef17c9c1c4a031aab40f024f81172d7880b2264c
b55c90299e5db6eaf934b4530c41ce6a19a4def3f1676d7e6f5411145907d885,-1,5,1,0.18903465,1564706836,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,27,1,0.18903465,1564626340,Regular,b55c90299e5db6eaf934b4530c41ce6a19a4def3f1676d7e6f5411145907d885
ad2a540746ae406717c1eaedc221b2a72ff2700f845afa88a994dfea767978c8,-1,1,1,0.28478242,1564610836,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,1,1,0.28478242,1564538441,Regular,ad2a540746ae406717c1eaedc221b2a72ff2700f845afa88a994dfea767978c8
edf91f457f2e0d99166ee0fd732f0d0ce419c3563073ea0a3a3452399406475d,-1,3,1,0.26898107,1564527216,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,16,1,0.26898107,1564452115,Regular,edf91f457f2e0d99166ee0fd732f0d0ce419c3563073ea0a3a3452399406475d
b372a09964ea5d0bbbb77023b88104279b9258f7561fbe46ee68bfe6a5127afb,-1,0,1,0.29030735,1564441818,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,27,1,0.29030735,1564365650,Regular,b372a09964ea5d0bbbb77023b88104279b9258f7561fbe46ee68bfe6a5127afb
d5a4cb601e4ddcdfd5109d383fa343ff7bd54d6bda8e31e7003e886c4b9eb3b7,-1,8,1,0.3288734,1564351057,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,12,1,0.3288734,1564279291,Regular,d5a4cb601e4ddcdfd5109d383fa343ff7bd54d6bda8e31e7003e886c4b9eb3b7
a970fbbe4c713ae6aaeb5b0aa08be7ed0cb12143fa8e934fc301468e782cf544,-1,3,1,0.29748221,1564255594,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,40,1,0.29748221,1564191912,Regular,a970fbbe4c713ae6aaeb5b0aa08be7ed0cb12143fa8e934fc301468e782cf544
bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3,-1,4,1,0.26008095,1564183872,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,83,1,0.26008095,1564107272,Regular,bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3
615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e,-1,6,1,0.2470814,1564099732,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,70,1,0.2470814,1564022409,Regular,615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e
6ec66e6d5212dc8ade17b642e472a853419bbc352487b9981c7675b6b2412bc8,-1,3,1,0.27140838,1564008603,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,59,1,0.27140838,1563933260,Regular,6ec66e6d5212dc8ade17b642e472a853419bbc352487b9981c7675b6b2412bc8
2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec,-1,7,1,0.28138246,1563923027,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
8d478e9230ff4d39c334b2be6b2bfc2d376f89fe20cb3cc54f29790161d2b6d9,-1,0,1,0.28373157,1563891988,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,78,1,0.28138246,1563855738,Regular,2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,90,1,0.28373157,1563763212,Regular,8d478e9230ff4d39c334b2be6b2bfc2d376f89fe20cb3cc54f29790161d2b6d9
4a8f2474250e6283eead6f2bf71f2dbb96db94e97dfd6649de3667e7b18a42b3,-1,7,1,0.28438945,1563742865,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,32,1,0.28438945,1563675923,Regular,4a8f2474250e6283eead6f2bf71f2dbb96db94e97dfd6649de3667e7b18a42b3
1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015,-1,6,1,0.2903612,1563662405,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,1,1,0.2903612,1563589799,Regular,1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015
febc47d1bf95be60af8e1a17007d8ef7c3425ad9c4191ede4a753b2dc455ceaa,-1,5,1,0.29660526,1563575428,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,3,1,0.29660526,1563503432,Regular,febc47d1bf95be60af8e1a17007d8ef7c3425ad9c4191ede4a753b2dc455ceaa
dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9,-1,6,1,0.30159902,1563483793,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,70,1,0.30159902,1563416364,Regular,dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9
b76ef1971c3fa84f54618e14fe5a8b8e3cac88bd55a738ba4b3f8ba78c09c380,-1,2,1,0.28764075,1563397737,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,47,1,0.28764075,1563329367,Regular,b76ef1971c3fa84f54618e14fe5a8b8e3cac88bd55a738ba4b3f8ba78c09c380
35b1d07cf299ffe0c20829222e4e517c1d2852a78a1a910bd6f06d64df19c261,-1,4,1,0.29043099,1563323073,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,48,1,0.29043099,1563245807,Regular,35b1d07cf299ffe0c20829222e4e517c1d2852a78a1a910bd6f06d64df19c261
cd0499b12711ccca4c5b2772419743d7d4ce8f892814dcede41646ada6014844,-1,1,1,0.29189836,1563232571,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,14,1,0.29189836,1563156869,Regular,cd0499b12711ccca4c5b2772419743d7d4ce8f892814dcede41646ada6014844
115e6ded968876810008215c065b2d7a42d0e629a85ac645b81173900db7cb50,-1,2,1,0.29417495,1563145612,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,73,1,0.29417495,1563069846,Regular,115e6ded968876810008215c065b2d7a42d0e629a85ac645b81173900db7cb50
59fd7993999f73326e7b67c7d14589dbdc1b40a2bff68720e7d4de4505c0a71e,-1,8,1,0.27919101,1563054540,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,53,1,0.27919101,1562987583,Regular,59fd7993999f73326e7b67c7d14589dbdc1b40a2bff68720e7d4de4505c0a71e
b55c69e20bafbbfd71e4b354dd69b62e399120ca58aa831281b218119fa12c5e,-1,5,1,0.32532528,1562973355,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,19,1,0.32532528,1562897232,Regular,b55c69e20bafbbfd71e4b354dd69b62e399120ca58aa831281b218119fa12c5e
5a13c91c6c5a61def033cdc48c61653b92e21bcbdab4e3d1f998bc7cd8c2ef2a,-1,2,1,0.29932221,1562879611,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,87,1,0.29932221,1562812229,Regular,5a13c91c6c5a61def033cdc48c61653b92e21bcbdab4e3d1f998bc7cd8c2ef2a
80088274c4b0af379765ab9d8006933517168cb3b723cfe5df0f75015951a7e4,-1,5,1,0.28362768,1562799992,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,82,1,0.28362768,1562724816,Regular,80088274c4b0af379765ab9d8006933517168cb3b723cfe5df0f75015951a7e4
db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd,-1,2,1,0.3105073,1562713218,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,4,1,0.3105073,1562638503,Regular,db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd
6fde3428b56b9873dfd083932717b25a001a622a59a477806e1904418b63d54f,-1,7,1,0.33753029,1562633544,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,38,1,0.33753029,1562566544,Regular,6fde3428b56b9873dfd083932717b25a001a622a59a477806e1904418b63d54f
351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635,-1,1,1,0.31859532,1562530515,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,70,1,0.31859532,1562467444,Regular,351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635
a045a203fbfc2ee714be5aff01f35b1c4ac4fcb4057088f669016ddf31093713,-1,0,1,0.12380679,1562439649,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772,-1,5,1,0.31227248,1562384025,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,16,1,0.12380679,1562376487,Regular,a045a203fbfc2ee714be5aff01f35b1c4ac4fcb4057088f669016ddf31093713
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,75,1,0.31227248,1562291079,Regular,003b6eafa005412c5daeb9f4683f2c0603ac25dedd9a4cb532cb857578c3e772
ae573fd54a8aaa6b838ee18646177f9ff65967e5a013838f7ddde1da5f388c86,-1,4,1,0.3091722,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,19,1,0.3091722,1562204034,Regular,ae573fd54a8aaa6b838ee18646177f9ff65967e5a013838f7ddde1da5f388c86
2ae2b603e7ad43a6e3780335295e93db39a57df0634966b30b83f40bc4b12d15,-1,0,1,0.29388176,1562193437,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,82,1,0.29388176,1562118678,Regular,2ae2b603e7ad43a6e3780335295e93db39a57df0634966b30b83f40bc4b12d15
e196100d5b7691a7b4ec38fd9ef8283e1fa7a74906db3b3fdbdcd4861741a417,-1,1,1,0.29459629,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,21,1,0.29459629,1562031637,Regular,e196100d5b7691a7b4ec38fd9ef8283e1fa7a74906db3b3fdbdcd4861741a417
aa79ef7d9a4e24dd4fec0623c01a4fea7055f31c0bbc8469201e3ed64615fdca,-1,1,1,0.29928328,1562016146,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,44,1,0.29928328,1561945965,Regular,aa79ef7d9a4e24dd4fec0623c01a4fea7055f31c0bbc8469201e3ed64615fdca
61605396fe8a47b9d591b414e7f56f4c1b37fdce6fe1de56d455fe2de9f6b387,-1,1,1,0.31091902,1561932480,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,89,1,0.31091902,1561857963,Regular,61605396fe8a47b9d591b414e7f56f4c1b37fdce6fe1de56d455fe2de9f6b387
63f6f016b7a4dc303a3784b28a70d67b2a9e59cc31e9dff6c0815548981e0573,-1,0,1,0.29767809,1561846389,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
0ec23ab1cf64167c3f3a8ea98c9ceefa631698e6871ca477bdfc4fd6ba560902,-1,0,1,0.33893271,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,43,1,0.29767809,1561777987,Regular,63f6f016b7a4dc303a3784b28a70d67b2a9e59cc31e9dff6c0815548981e0573
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,75,1,0.33893271,1561699385,Regular,0ec23ab1cf64167c3f3a8ea98c9ceefa631698e6871ca477bdfc4fd6ba560902
b27a642ae07954e919e3e0bc86c17844af43a05ea31a7ec29f21e980ca7e3605,-1,0,1,0.32890134,1561660851,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,5,1,0.32890134,1561598182,Regular,b27a642ae07954e919e3e0bc86c17844af43a05ea31a7ec29f21e980ca7e3605
40c01a2cbfeae587054444a375f034c291da17818390bb26d79efc8de86cbe01,-1,1,1,0.30404486,1561589953,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,77,1,0.30404486,1561513702,Regular,40c01a2cbfeae587054444a375f034c291da17818390bb26d79efc8de86cbe01
dc168850cab72bb374a588fa52158c6882575f911725cb2fab015204dca5ab10,-1,0,1,0.3243654,1561501826,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,68,1,0.3243654,1561425589,Regular,dc168850cab72bb374a588fa52158c6882575f911725cb2fab015204dca5ab10
527c8e92a9eec8825935f30921b08154cfcb4ba0adb6accdd990b9aafd6545d4,-1,1,1,0.34919188,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,89,1,0.34919188,1561343408,Regular,527c8e92a9eec8825935f30921b08154cfcb4ba0adb6accdd990b9aafd6545d4
722f4dbf3e8bcc969332e6b43a52620bca3c01cb6143f3fede41b709fbe69a5d,-1,1,1,0.36242186,1561322397,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,33,1,0.36242186,1561253560,Regular,722f4dbf3e8bcc969332e6b43a52620bca3c01cb6143f3fede41b709fbe69a5d
720a5320eb6d42a71d8e01e7d68c5542fd22a3c5f63168378ef3dab72ebfe621,-1,0,1,0.31807312,1561237690,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,71,1,0.31807312,1561167688,Regular,720a5320eb6d42a71d8e01e7d68c5542fd22a3c5f63168378ef3dab72ebfe621
18dd7de898de320ad6a40a8c62626edb96614836e93f4a5546f7764be997b5e4,-1,1,1,0.29608805,1561162733,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,0,1,0.29608805,1561083239,Regular,18dd7de898de320ad6a40a8c62626edb96614836e93f4a5546f7764be997b5e4
dafa2b361d8eb3bb6fd34a69d034fa8ef629d758dcf28ea185d91a75c1ccca89,-1,0,1,0.26854732,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,30,1,0.26854732,1560993803,Regular,dafa2b361d8eb3bb6fd34a69d034fa8ef629d758dcf28ea185d91a75c1ccca89
327642e32c03217c0f30fe997bf97151d8b8dec3222437ee03be7420cf9031db,-1,0,1,0.15296342,1560974735,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,30,1,0.15296342,1560910197,Regular,327642e32c03217c0f30fe997bf97151d8b8dec3222437ee03be7420cf9031db
6cad1560d48aeeefb6d62d6dddabf7338a66b88a555ea8cf97cd5b6282b0e19b,-1,1,1,0.30161472,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,74,1,0.30161472,1560821761,Regular,6cad1560d48aeeefb6d62d6dddabf7338a66b88a555ea8cf97cd5b6282b0e19b
fb78aa4e8d807aef5263472d759ab98ec6f1f6708a928c5417cef7dde2e239ba,-1,1,1,0.29959987,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
