tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111,1,18,1,0.4966815,1514538175,Regular,c30aa6732c248cd22baca55b616e8889f617e49bda892bdc7349b6681ba1af33
fee6ae411c12a876592a0f88f9ff2e1da0f17aae0ac86e41ed0701537cf4660a,-1,8,1,0.49507137,1514240311,Regular,31a1f05fd3edf5a838c9fe5af71e054dd229650dc53776155f43503635ba8b46
31a1f05fd3edf5a838c9fe5af71e054dd229650dc53776155f43503635ba8b46,1,8,1,0.49507137,1514228225,Regular,fee6ae411c12a876592a0f88f9ff2e1da0f17aae0ac86e41ed0701537cf4660a
631de430f6d8b32c06b19c4d702a627c33a17b480e8bd3dc57d4363b5e29db06,-1,4,1,0.4966515,1513960482,Regular,2b31fd5006b5fd83ed00d872b9dd38f41a6448ab47b089c00e6dfd6b13753710
2b31fd5006b5fd83ed00d872b9dd38f41a6448ab47b089c00e6dfd6b13753710,1,16,1,0.4966515,1513959279,Regular,631de430f6d8b32c06b19c4d702a627c33a17b480e8bd3dc57d4363b5e29db06
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,91,1,0.49556733,1513944424,Regular,c1ba25a93c055ca3cfd36cb455acd64a957b7c5a19ebe9dfdf1055d5e8f8d3e5
ab300336b194e789c85cc496854747afde5f24fdc7edda5df65425e0083ae0f2,1,18,1,0.4954479,1513679123,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
c7ee7b4a3d07cc7ff8092fdca29eae14db31de4dcfb455bc110a301361a65181,-1,1,1,0.49710135,1513391223,Regular,f3c999b5ad37316e304852ded1cdf167efbd27eb32b4299ad0acf473d08e7229
f3c999b5ad37316e304852ded1cdf167efbd27eb32b4299ad0acf473d08e7229,1,2,1,0.49710135,1513390438,Regular,c7ee7b4a3d07cc7ff8092fdca29eae14db31de4dcfb455bc110a301361a65181
c1ba25a93c055ca3cfd36cb455acd64a957b7c5a19ebe9dfdf1055d5e8f8d3e5,1,7,1,0.49556733,1513131250,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,5,1,0.49535721,1512671463,Regular,10edbcad9ea3bb4a5e26f0ed57950522d4d8f414777787e818a2ef8ae9d1da60
10edbcad9ea3bb4a5e26f0ed57950522d4d8f414777787e818a2ef8ae9d1da60,1,2,1,0.49535721,1512670753,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
f6307958001e50728bc49c26eb3d6d10a723d87613c9255259c1411cf70eaf4b,-1,3,1,0.49633751,1512400446,Regular,61c36fcd64bd139ed15c01ca3d1f9572dcc5a0903a3923269bc3e2b0d4178944
61c36fcd64bd139ed15c01ca3d1f9572dcc5a0903a3923269bc3e2b0d4178944,1,2,1,0.49633751,1512399634,Regular,f6307958001e50728bc49c26eb3d6d10a723d87613c9255259c1411cf70eaf4b
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,89,1,0.495918,1512197909,Regular,2ec46ef6d0dcbbd1729ebc8878e2ecc9fa25cfa0a42d5b5771e57a8b780056ec
87de497957e0bbe3de18932f2698b09a63c87f5314efd8be289539e0ae652e90,-1,28,1,0.49530531,1512133325,Regular,1bae8e58b546c40d6cfd691a70c0a1c7606b244cbc2307fa982414c0b1acd75b
1bae8e58b546c40d6cfd691a70c0a1c7606b244cbc2307fa982414c0b1acd75b,1,2,1,0.49530531,1512129590,Regular,87de497957e0bbe3de18932f2698b09a63c87f5314efd8be289539e0ae652e90
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,15,1,0.49594386,1512063734,Regular,c4eca6290e2b9dd81df52a4052b6b5d3e33ec7f1c756c6c080fc21f2ed8b53d3
69e015cc218758713ccef7e4a78810cf29eedfe3f71b23803a05fc64d5ba56b3,-1,2,1,0.49565835,1511877187,Regular,c4f6de366ffa25ed86659689288595f4338f3fcf3b6ec46bbf90810b9e8826a7
c4f6de366ffa25ed86659689288595f4338f3fcf3b6ec46bbf90810b9e8826a7,1,2,1,0.49565835,1511843010,Regular,69e015cc218758713ccef7e4a78810cf29eedfe3f71b23803a05fc64d5ba56b3
4a8cf8da11e93576a72b040c7490bb953cbc68dbcbf5c67feaf4d338688ae9e4,-1,4,1,0.49556275,1511697481,Regular,72297b3582f741330144cac2f6299bcf2c8917b907c598bf2fa7e4aba45416a3
72297b3582f741330144cac2f6299bcf2c8917b907c598bf2fa7e4aba45416a3,1,7,1,0.49556275,1511544027,Regular,4a8cf8da11e93576a72b040c7490bb953cbc68dbcbf5c67feaf4d338688ae9e4
c4eca6290e2b9dd81df52a4052b6b5d3e33ec7f1c756c6c080fc21f2ed8b53d3,1,11,1,0.49594386,1511296779,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
e3b633dcd7133d707ca1ad3407f60ff179e66ab614625e0c6400c354a0c17e5a,-1,0,1,0.49505704,1511054156,Regular,9b5458926a45868771218a4d947aaccd8be404a389f128b66b3fb513dd84f504
9b5458926a45868771218a4d947aaccd8be404a389f128b66b3fb513dd84f504,1,6,1,0.49505704,1511051994,Regular,e3b633dcd7133d707ca1ad3407f60ff179e66ab614625e0c6400c354a0c17e5a
d593ef0bbb352308329709c1a4955e02a9bf7ee3bd7afde2973fae1d3fefbdff,1,12,1,0.49594678,1510830259,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,0,1,0.49610422,1510593647,Regular,b342aec5b68e68b6603917873e9b65a746aeb80eb6fe15c8e2354cc5e44e8075
b342aec5b68e68b6603917873e9b65a746aeb80eb6fe15c8e2354cc5e44e8075,1,0,1,0.49610422,1510590791,Regular,ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e
6cf83fa06cfe82fb284d4be8d71f99634ce8ffd311652998c90afb9241377767,-1,22,1,0.49509517,1510580224,Regular,87509826deaf949b9f851a6e1d79086efdcc936b15360ff094f9c3b57aa2fee7
e6ba633b838fc1e2267964c2050ae3bf0f1e7e18ec78ffb3803f495a7643268c,-1,14,1,0.49577789,1510434172,Regular,4855bf900af029811b22b3c643b9f454860c0ad2249d9e4a44700ca3614349e3
4855bf900af029811b22b3c643b9f454860c0ad2249d9e4a44700ca3614349e3,1,3,1,0.49577789,1510341637,Regular,e6ba633b838fc1e2267964c2050ae3bf0f1e7e18ec78ffb3803f495a7643268c
014ebe8bec54630d5399b30bf81903b4386874fb47a165d50843e186e4abad67,-1,2,1,0.49571588,1510090511,Regular,528da009ae38512f2acdb2db5e356d54badf6adf8e0ef0a92c982867eb702a2b
528da009ae38512f2acdb2db5e356d54badf6adf8e0ef0a92c982867eb702a2b,1,5,1,0.49571588,1510088696,Regular,014ebe8bec54630d5399b30bf81903b4386874fb47a165d50843e186e4abad67
06f1563b5ff15f8620fd1060d4644109da1999f8eed3cf4e758f01a5951de3ad,-1,2,1,0.49500796,1509852383,Regular,4c668e1c744af643d0364db66176f6ecd101ec24d42b1166bd94e7c83395893b
4c668e1c744af643d0364db66176f6ecd101ec24d42b1166bd94e7c83395893b,1,0,1,0.49500796,1509850940,Regular,06f1563b5ff15f8620fd1060d4644109da1999f8eed3cf4e758f01a5951de3ad
8d1cfb23e0bbc41f3a89ba7009532f34403286d39312d6d046db768137cc9b97,-1,10,1,0.49500885,1509563113,Regular,bb98e4a0bb873ed63c90d1dc7de0252018e9bb7094edc4cd44ffb207ca6ae122
bb98e4a0bb873ed63c90d1dc7de0252018e9bb7094edc4cd44ffb207ca6ae122,1,9,1,0.49500885,1509559952,Regular,8d1cfb23e0bbc41f3a89ba7009532f34403286d39312d6d046db768137cc9b97
5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490,-1,7,1,0.49623364,1509310406,Regular,8c8faa72012ba7e9d011a95071ea0b59860bb6859b0caec2334d32d4972d23d2
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,24,1,0.49520404,1509296049,Regular,fb6a47bb2ce0d560d6ca9963de2188f291e8d3cd16596ba2696c20606a2ec55e
fb6a47bb2ce0d560d6ca9963de2188f291e8d3cd16596ba2696c20606a2ec55e,1,9,1,0.49520404,1509295031,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
8c8faa72012ba7e9d011a95071ea0b59860bb6859b0caec2334d32d4972d23d2,1,3,1,0.49623364,1509046670,Regular,5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,96,1,0.49506579,1508811998,Regular,8dd89de936fc5d34992a707bae6f9ab00ed1826ca4f85610556d61d56f8745d7
8dd89de936fc5d34992a707bae6f9ab00ed1826ca4f85610556d61d56f8745d7,1,4,1,0.49506579,1508794806,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
3d505a1aff1b91d59986033bd0ea512fe7bec0a68f6422fae8c211427120dafd,-1,0,1,0.49505474,1508563365,Regular,67be30a878b91836bd1ae100a55dfb68add5ade2a6aaf733e18d03c53f3de3c4
67be30a878b91836bd1ae100a55dfb68add5ade2a6aaf733e18d03c53f3de3c4,1,0,1,0.49505474,1508562784,Regular,3d505a1aff1b91d59986033bd0ea512fe7bec0a68f6422fae8c211427120dafd
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,13,1,0.50251341,1508312037,Regular,3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d
3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d,1,36,1,0.50251341,1508310854,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
9e8f4d585c7cf8e8b846d884f210f6224c51aebd44588a2e7629d9e103c6155f,-1,9,1,0.49538462,1508063483,Regular,3a5c26873efb42574f40c7f6d58d886e38c78a48308d2e9f2da9600baa3cd15e
3a5c26873efb42574f40c7f6d58d886e38c78a48308d2e9f2da9600baa3cd15e,1,1,1,0.49538462,1508061006,Regular,9e8f4d585c7cf8e8b846d884f210f6224c51aebd44588a2e7629d9e103c6155f
4136892e27fed08b0014b6180c2493060d1523ce24064517570c9808d446d73e,-1,7,1,0.49513412,1507824988,Regular,8133b48dc9cc54b1010de8d9de1f3f8f2e8362b091e2bd2b1c98f7083020c850
8133b48dc9cc54b1010de8d9de1f3f8f2e8362b091e2bd2b1c98f7083020c850,1,4,1,0.49513412,1507824326,Regular,4136892e27fed08b0014b6180c2493060d1523ce24064517570c9808d446d73e
9b5286e95762b5616243f6597ed8aa80f19836eb7179fe72c4a3c2d9929ee257,-1,23,1,0.49580446,1507643817,Regular,db1ca34aada26b6e112b1358ec118351b69bf18759e8689254f9ab1a726b2bdd
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,2,1,0.49618196,1507601873,Regular,6cb792b6a29b41fc49f8d920a3255a8e7721cecc6e3948d679c9432bf80f8526
6cb792b6a29b41fc49f8d920a3255a8e7721cecc6e3948d679c9432bf80f8526,1,5,1,0.49618196,1507601121,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
936879c2f8114aa1a6b53c7597374472961d59fca8134fbfce45595ebb4c47c4,-1,74,1,0.49800725,1507365905,Regular,e9c4eef891404520cc30378c9b27481147a10b46b451565a13036741af3e5a7e
e9c4eef891404520cc30378c9b27481147a10b46b451565a13036741af3e5a7e,1,11,1,0.49800725,1507354435,Regular,936879c2f8114aa1a6b53c7597374472961d59fca8134fbfce45595ebb4c47c4
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,62,1,0.49615688,1507161918,Regular,5c7a4baa8953f6d9c6a33c078042687897ffd195eb3c15e73b9a03950e16bacf
801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057,-1,27,1,0.49509051,1507129905,Regular,f3b183e4239c42507a15a87cdbf0a5f7b26c576c540ba89a2e5c33d8f64c2557
f3b183e4239c42507a15a87cdbf0a5f7b26c576c540ba89a2e5c33d8f64c2557,1,6,1,0.49509051,1507125372,Regular,801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057
5c7a4baa8953f6d9c6a33c078042687897ffd195eb3c15e73b9a03950e16bacf,1,1,1,0.49615688,1506892896,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
8fa6270bfc02757031c21ad69d94ba96f90c9fbf8ffbd4239bf555995f097592,-1,19,1,0.49523475,1506670306,Regular,17190bc53eafc6f83e592fd5302a3862474d55da426bc40664bf564d0a013f77
17190bc53eafc6f83e592fd5302a3862474d55da426bc40664bf564d0a013f77,1,16,1,0.49523475,1506661926,Regular,8fa6270bfc02757031c21ad69d94ba96f90c9fbf8ffbd4239bf555995f097592
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,84,1,0.49539458,1506474517,Regular,21bfaa84dcb672517cee24ae7d6659164dc7ea50d497aec8d0a18ab356dbed9b
21bfaa84dcb672517cee24ae7d6659164dc7ea50d497aec8d0a18ab356dbed9b,1,3,1,0.49539458,1506457317,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
db1ca34aada26b6e112b1358ec118351b69bf18759e8689254f9ab1a726b2bdd,1,8,1,0.49580446,1506262932,Regular,9b5286e95762b5616243f6597ed8aa80f19836eb7179fe72c4a3c2d9929ee257
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,1,1,0.49638345,1506042834,Regular,1b3eb019fbfd4cb1e22873960817c785878d9f0873e13217e230df13d29a3d37
1b3eb019fbfd4cb1e22873960817c785878d9f0873e13217e230df13d29a3d37,1,4,1,0.49638345,1506041064,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
44ac5ad56dda7e8ce96457c162e1e66cfcc316356560bca96253572d34c69574,-1,18,1,0.49578834,1505797205,Regular,bf6896a9bebf1435d86ef3c6e90aed4546eca19d1e7c60eba3db29c452489459
bf6896a9bebf1435d86ef3c6e90aed4546eca19d1e7c60eba3db29c452489459,1,8,1,0.49578834,1505791105,Regular,44ac5ad56dda7e8ce96457c162e1e66cfcc316356560bca96253572d34c69574
d0f24e90875a5478d71eb3d8209aec69866c87853e22984578976a05f8a838cc,-1,1,1,0.49508333,1505552584,Regular,7b35819f1e91130c24501d2472eb6b16f70e366477cbbe09ffd8bf171e296a09
7b35819f1e91130c24501d2472eb6b16f70e366477cbbe09ffd8bf171e296a09,1,8,1,0.49508333,1505546643,Regular,d0f24e90875a5478d71eb3d8209aec69866c87853e22984578976a05f8a838cc
b57b2e957194c2e82a39b7af67a6f66b0ea01e1f6b1fd35d5ce541dc72dde8fc,-1,4,1,0.49592568,1505355029,Regular,ecc6ca0860ec1a2fffc05ed2693b44b3168600f864aae491657dcd678f7cc831
ecc6ca0860ec1a2fffc05ed2693b44b3168600f864aae491657dcd678f7cc831,1,6,1,0.49592568,1505352681,Regular,b57b2e957194c2e82a39b7af67a6f66b0ea01e1f6b1fd35d5ce541dc72dde8fc
87509826deaf949b9f851a6e1d79086efdcc936b15360ff094f9c3b57aa2fee7,1,3,1,0.49509517,1505122393,Regular,6cf83fa06cfe82fb284d4be8d71f99634ce8ffd311652998c90afb9241377767
944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd,-1,9,1,0.49515292,1504925088,Regular,40b0fa7886d26e258568ae7776b38fa0841dce979601b20b8dfaf18390dd6f9a
40b0fa7886d26e258568ae7776b38fa0841dce979601b20b8dfaf18390dd6f9a,1,0,1,0.49515292,1504922214,Regular,944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd
8f65029d8e4dfab8db75b41e992d83573446879186a8fcfd5472b6c9ad85e7fb,1,12,1,0.4963917,1504705237,Regular,21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4
9f48fbd00e9c2589d7af656339f1c7e3cd8d165225de42ad7ef3bf9aaa90a514,-1,12,1,0.49635756,1504532506,Regular,6e66fac6230f5b4cb4f9cfa6893ae7de2b470c87aa54cc19f221fedf70258268
6e66fac6230f5b4cb4f9cfa6893ae7de2b470c87aa54cc19f221fedf70258268,1,11,1,0.49635756,1504506365,Regular,9f48fbd00e9c2589d7af656339f1c7e3cd8d165225de42ad7ef3bf9aaa90a514
f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171,-1,20,1,0.49568733,1504302823,Regular,c54f976837275ce926fe4a061a6a40b43d7fa38bff1f4bdd79ff22c15bed479a
c54f976837275ce926fe4a061a6a40b43d7fa38bff1f4bdd79ff22c15bed479a,1,6,1,0.49568733,1504298885,Regular,f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171
c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386,-1,27,1,0.495281,1504082429,Regular,2bfb799f440a8bb7ee4b940a1eaf9b2f6272d384403fcbaeda52f57bc549669a
2bfb799f440a8bb7ee4b940a1eaf9b2f6272d384403fcbaeda52f57bc549669a,1,0,1,0.495281,1504063667,Regular,c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,253,1,0.495732,1503967181,Regular,98f844e5570f1e80799c6b4e32335b9b4753ad8fcc5dddf9983e6a2020ab4dcb
2ec46ef6d0dcbbd1729ebc8878e2ecc9fa25cfa0a42d5b5771e57a8b780056ec,1,1,1,0.495918,1503870904,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
98f844e5570f1e80799c6b4e32335b9b4753ad8fcc5dddf9983e6a2020ab4dcb,1,0,1,0.495732,1503685281,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
70365ea13ffc79de9034e1454e049b15e3383be764462e7f7876a79da3f55816,-1,3,1,0.495141,1503508789,Regular,4d4424afb14f5bb30d360d6f296c057f7ecebf46f306503edb468aaa14c6ff08
4d4424afb14f5bb30d360d6f296c057f7ecebf46f306503edb468aaa14c6ff08,1,1,1,0.495141,1503503255,Regular,70365ea13ffc79de9034e1454e049b15e3383be764462e7f7876a79da3f55816
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,5,1,0.495049,1503326383,Regular,7fbf883e80d5472e79c606442ddf8975e457e3522aaa4113bbbc24b0f8e81a5a
7fbf883e80d5472e79c606442ddf8975e457e3522aaa4113bbbc24b0f8e81a5a,1,1,1,0.495049,1503325348,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
acc29a086a91ae1d64fa011c6a9334da5bae76b3daaaa794f6663fb068f5ff80,-1,9,1,0.495389,1503161727,Regular,ee6f7adf9fc16d27fe5e3facb45055d8d78a4877e109e3db148a272f33718d58
ee6f7adf9fc16d27fe5e3facb45055d8d78a4877e109e3db148a272f33718d58,1,0,1,0.495389,1503160175,Regular,acc29a086a91ae1d64fa011c6a9334da5bae76b3daaaa794f6663fb068f5ff80
800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b,-1,16,1,0.495654,1503002460,Regular,814eaf0dddcc2cdde41d5d392a207954714a55be1a9564886b41c6156e05e64f
814eaf0dddcc2cdde41d5d392a207954714a55be1a9564886b41c6156e05e64f,1,0,1,0.495654,1502999809,Regular,800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b
447706b1a5056330cf821762ee2c8ecff0361392e0368edd042bce18302a313b,-1,8,1,0.495211,1502823141,Regular,1c1274a72ebb0e1d811bc3414e1765c53d690056dae6c2c392cb40260fb80048
1c1274a72ebb0e1d811bc3414e1765c53d690056dae6c2c392cb40260fb80048,1,0,1,0.495211,1502820329,Regular,447706b1a5056330cf821762ee2c8ecff0361392e0368edd042bce18302a313b
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,42,1,0.497141,1502763596,Regular,d070c61424e37288b90d88987c61dd1cfac910c02b8bf82541a87fad93c726d6
1b369c2bdfa6b53452881710b75f2ba83b4c2de0e64e406dfa4a33eff82bcbd1,-1,0,1,0.496319,1502655124,Regular,8df6756c1d9aabc5ba7242e9755b571882f2d0fc32d1d3939e6746f59fd60743
8df6756c1d9aabc5ba7242e9755b571882f2d0fc32d1d3939e6746f59fd60743,1,0,1,0.496319,1502654244,Regular,1b369c2bdfa6b53452881710b75f2ba83b4c2de0e64e406dfa4a33eff82bcbd1
ed849f61a471559ef94184d8420bc6911b55f06163366f8bc07d1f56f51fb1fd,1,0,1,0.496337,1502498815,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
de99937243c6020cf5a0bc1cb013d27c550986c346ca1cfa1a552df082a49e31,-1,2,1,0.496664,1502341261,Regular,40e5d4bc91e3890d2653aca8a700f13b9b41a8f7d8257ed0497d2cd4f865cb3e
