tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,439,1,0.00942176,1590907012,Regular,9c5a005f5c9dbbb8480c9a6237d6fd69ec2a601dba8b7c787361acbe8da5e378
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,248,1,0.01061233,1590907012,Regular,0148f50b6b7826aa13d8d5aab964d4409b0f7842d43de8bc1ff36d2db3806578
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,180,1,0.01051208,1590907012,Regular,8c72c36b17aec30000134a9e34b21d9da434a29204b200e111918b2a98ee3478
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,72,1,0.00980082,1590907012,Regular,946516daaf20b2bb22007b97adbce499cc190412e032557fa3f536562807f377
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,6,1,0.00970591,1590907012,Regular,aeb7c01a8217cf563bd9ba70e5718b44924afa53645110660f9d53d1d4d24b76
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,174,1,0.00960908,1590907012,Regular,4a7786b273499f1bf90d56cf8e06c63aafdaaee603b161594ff8070780c2f39d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,424,1,0.01051109,1590906778,Regular,adb70105a57618d19aa71a940e6c2c7d0ccc42730d385ba5a6bfa53b665f1ff1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,210,1,0.00970591,1590906778,Regular,782c8be8c1e6ce26429cdb21a50ec153aeb9a02badbac13db6bdac1c780bdf90
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,322,1,0.01051109,1590906778,Regular,63f99e03e0e207da5fa759c83cb9a5c3810f918e83cc6070aaa705a401f92f91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,248,1,0.00970445,1590906778,Regular,8689728f6594813aae93eba94bdcb587ac020846393e90597bb4e8fb288afd90
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,54,1,0.01093929,1590906778,Regular,57b66a7c4bed79bee488c38b6435a47553ea1be4dbb502b84c901bb9c71a8090
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,483,1,0.00980372,1590906778,Regular,8f902167f675e4bae5648ebd7e0ecafdb438df199e6fa33088b036b2064cacd0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,459,1,0.01093792,1590906778,Regular,6084d4984f4a8fac2edd1a406db582b1575933bebf598aaa4eb17a928657a0d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,368,1,0.00989872,1590906778,Regular,b71ed286accd177693d2ecadb83245379915ff6090af90fde0102d0a979e5bd0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,231,1,0.00914342,1590906778,Regular,8edd1953b69437b0269136e44a3443b26b068e0341154836edd2d025fb1d04b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,71,1,0.00990257,1590906778,Regular,df22018e083a252e88c5284410dc005e58da48713388ca6ad9acbbe235f69eb7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,104,1,0.00960763,1590906754,Regular,11c85201bf2deca996ce8f28cef8ed3a6dc74cc67c76c5aae078ebd03085f1a7
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,282,1,0.0106162,1590906754,Regular,2d635926fed3964ffa10942bd32be785b0e3df3b731422dbe390f1a97944c8c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,286,1,0.00914464,1590906754,Regular,f17685e328d54b79e8d12caca85f45c2859ce9f58a19c8912126f3ee491dcac4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,274,1,0.00923623,1590906754,Regular,021c40c5fdde87977f4a961443c46e22a71c503e1d282c91d6da0c29fc49c2c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,220,1,0.00980372,1590906754,Regular,df294ffab722f02e50551b08a5acd4cbd4158c360927692f62b804e06410a0c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,201,1,0.00914404,1590906754,Regular,1040d90de620eebf902183455c884e4950166cc0b19ccbf4edf3daf1799595c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,200,1,0.01093929,1590906754,Regular,f95eec8229c0656be8735ac110cc4d043edfbc96f8d1c8d5a427e7b4cb356fa2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,163,1,0.00932851,1590906754,Regular,95e9ddf99eb25cf7c47cc74998f2dd0e9ba9572e40516e5262870e49d870f7e0
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,34,1,0.00914464,1590906754,Regular,ffb8a437930641d1eaa4c0da2714fd432d8154c7fc3884a00c456a0df9b2a4e0
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,386,1,0.01000078,1590906754,Regular,b1017fe2c198f349871d3fae2a95bd4ba9da68934ef5125a6f1841a65afe82e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,216,1,0.00932786,1590906754,Regular,b09a786bd94b5c16642b6bad3d4e459058626996d8243244ac7d354324e315e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,144,1,0.0106162,1590906509,Regular,aa1dae9d44e7bba6f3cb01b72e701fb6b32a1da6e20c73e0e8514234a0e3d9a0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,102,1,0.01093929,1590906509,Regular,1b6fa05b1cca0fb426ace705fdc7d0ed0d608b1b2a39778b0bef06883582baa0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,561,1,0.00980446,1590906509,Regular,7d4db9d9391167543f405947735d56e11c93f122c6213ddb66137f62835ae3a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,440,1,0.01051012,1590906509,Regular,f282ed9a33e2e2e73e15cd7c4960c176480d616ab7818f2585cbc3ab5d0599a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,435,1,0.00914464,1590906509,Regular,b92866604bd1e76169809950f9d175df5cc34acee97c842db438f58580aa95a1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,359,1,0.00914342,1590906509,Regular,31e7cef2ac9fb6672e043da074de8a87f49120eb8f2977d02607585406e247f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,102,1,0.01051109,1590906509,Regular,758148fd04ff7429a3ebcc4641556595972d09ec0382f8f773338a8da475b3f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,444,1,0.0106162,1590906509,Regular,b965dbf961fd395897737d0425dae8872c45374dbe82849faf3368001a217ff9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,259,1,0.00905289,1590906509,Regular,c9ed0d8ced6528ec348d0229ff78ae8df5f284296ddf1eec578d497c19cbaf9f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,376,1,0.00923553,1590906509,Regular,2d8f5122b981ab637b119c283337096edffdd9f15065c9e62da4f7c3838801a0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,129,1,0.009516,1590906509,Regular,1b1ceccf8acef5dcd123417dd8c798af302b78ed6d7f83834db080ec38bfdbcc
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,319,1,0.01093808,1590906509,Regular,78b8a7b5dfc716f9de187595f9b578a90e0bd1037f8c4716b9523cf0a43e64cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,487,1,0.01093898,1590906509,Regular,b63f07941d91989669b6c44c59fb96b96d988f32d5bd8bfc813de3c83393c6cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,57,1,0.01000155,1590906509,Regular,49f9e125b63af46de654fe49eb3bd3345820f45eb530973038cf6c21744caccc
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,292,1,0.0106162,1590906509,Regular,8f28cae925ff327b516651042c03c2a9aa5721a731e915293b35046b1fa64ecd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,445,1,0.01082859,1590906419,Regular,a3de8a2e16848a1d7929a24ae2c1c6b10390cb4c3fab3e1082cac982249fa4c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,408,1,0.01000078,1590906419,Regular,4f56271f335ee07fb5f773c8912c445e49fb3467cc7740f16728a4135bd18ec6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,362,1,0.00980225,1590906419,Regular,dd9c7098382f15b70d9e60163baf56f0020d1923ccb0bbe141a7b70d20396dc6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,348,1,0.00942111,1590906419,Regular,37f3edce1942155cef7a12c0326a4c2fa5eb57bb5458b2e59ad67a64b93162c6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,309,1,0.01061522,1590906419,Regular,124b1317252a1b7e3b55ad86ae13c9a06c606ca19a8562eeefafdf2fa92a75e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,373,1,0.00970666,1590906419,Regular,3d940d1d64db8e375cb22c84bc412601acaa91f6b8f4b76d041a40429907a3e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,361,1,0.01093792,1590906419,Regular,2663ba6ea913bc6f46579af52dd86ac78e7bec06db6979791ab5ff792dfe9be8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,327,1,0.01093792,1590906419,Regular,aa7746c67705f517fc049f768946caa4b2d7c7a9dec3dbfd64454a179f877fe8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,472,1,0.01000078,1590906419,Regular,7c474bab23e17f2f93408253cc37d81bfa4e2ccfe55029b15e2eadf710eeacda
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,253,1,0.01093792,1590905527,Regular,dca5d6922ba4ae2a316e0e7a787c276221c46170fa047045472776ae28c0f186
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,72,1,0.01050725,1590905527,Regular,77216730d4dd7c0c1edd3f948058780a91f68ac5940c319a5c2287dc156a8386
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,329,1,0.00970666,1590905527,Regular,968ab128bef115d397faa81e81b325254c6e2db1c9a949300581279ce0d52987
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,303,1,0.00990101,1590905527,Regular,f5de77d470cb6fbe86d0288209f145bfc4da3a7502962e15e7eac736f3c61787
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,523,1,0.00914281,1590905527,Regular,bb91f82823d8fe75256ea2d016a75f1ef10e1184caee0a94a0c6884f5b1867cc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,305,1,0.00961056,1590905527,Regular,515c2ecd95d4c45e900e3ce6120969ed55ee1744c26e2d087c5d2791d88ce0cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,32,1,0.01050915,1590905527,Regular,b2ac7e966dd967443d54699d57ca25fde7ef44146e0d13aa57d77881a5739bbe
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,210,1,0.00990178,1590905438,Regular,7f8fc2327b828e3ecbb08efa69d6a63d712574612a5e261c4dcdd3347f65e3ed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,85,1,0.00980446,1590905438,Regular,b24e90d95b9efa93bd38a5a1387c1927043bde7f60e518c91d19169147c58ded
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,300,1,0.01093688,1590905438,Regular,3a101b5caaa29651462b0c7707b5127fbb2d3f181cbb9ce99962f700d5c8fb8c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,147,1,0.00923553,1590905438,Regular,df0f9053f470eff757ecf8fa7f1edf01bbceba28b0713178348010c8c83f8f8c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,515,1,0.00914403,1590905438,Regular,b4f95fa68f618d0b4a9899952950651c3f946ebfa43ad25fae8bbf71c6ad6080
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,334,1,0.00980225,1590905438,Regular,b172873ed345b05424c60add0c555c5e55fecb5826e9234c32e55b674c7fe57f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,200,1,0.00980372,1590905438,Regular,4b0722bf9ad38e4301e3cfe0031f5c01c51042f5ea307eb9e7e473c8ba6c9996
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,146,1,0.00961056,1590905438,Regular,50127dfb5a33726b01ac94cf818ee420891e5597cd4ce586f6a024e6cc887196
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,370,1,0.00970741,1590905394,Regular,eca76a172c34ecb0ca47fed11a57b977eddcdbfb199e155d8b942cda0a2e0cea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,118,1,0.01000078,1590905394,Regular,3abc90ea3ced26fef26038c1262e83322326b3b85e3fbf5713fefe90db1060e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,547,1,0.00914464,1590905394,Regular,16b8031b4618d022c794cfcf47329353ec862aa4ffd4c0376efc67c7199f6290
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,126,1,0.00914466,1590905394,Regular,da9bcece85bba138bc2b94181453c931e22b5d052e3dad23a319ade5f3c74d8f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,375,1,0.00932719,1590905394,Regular,d3d0ebde4462d36832164a85e302abaa8c1d00a2a4fedecbd9937f3d64b8cbc0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,482,1,0.009516,1590905394,Regular,f6feb25459fa199a6d951f201c0b509fb31b3ceece3b7d0f1f1cb511e54238b7
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,359,1,0.00914403,1590905001,Regular,6cc3d047d3876139803270a4c5db3329256e612a6b9c1aed2200c8cc169809d6
