tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,1,1,0.20697099,1619754509,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,0,1,0.16405841,1619754509,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,13,1,0.20866262,1619754509,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,12,1,0.19927619,1619754509,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,11,1,0.18299719,1619754509,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,10,1,0.16311238,1619754509,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,9,1,0.17351602,1619754509,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,8,1,0.1767917,1619754509,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,7,1,0.18937255,1619754509,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,6,1,0.25372176,1619754509,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,5,1,0.26386366,1619754509,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,4,1,0.20225019,1619754509,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b,-1,3,1,0.20773696,1619754509,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,121,1,0.20866262,1619753288,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,134,1,0.19927619,1619669472,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,4,1,0.18299719,1619577344,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,160,1,0.16311238,1619492862,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,1,1,0.17351602,1619408254,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,20,1,0.1767917,1619322305,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,107,1,0.18937255,1619231769,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,25,1,0.25372176,1619147382,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,61,1,0.26386366,1619063004,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,139,1,0.20225019,1618975686,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,46,1,0.20773696,1618892345,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,197,1,0.22063454,1618799309,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,112,1,0.20697099,1618718701,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,146,1,0.16405841,1618630847,Regular,7d574254074c2d63692d6fc6892e9d8dba21e68d0a67f781b5d6cd9aded9d05b
e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c,-1,0,1,0.14762879,1618602645,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c,-1,5,1,0.14953097,1618602645,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c,-1,4,1,0.15098811,1618602645,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c,-1,3,1,0.14828947,1618602645,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c,-1,1,1,0.15997051,1618602645,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c,-1,2,1,0.15327461,1618602645,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,63,1,0.14953097,1618548393,Regular,e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,5,1,0.15098811,1618455757,Regular,e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,169,1,0.14828947,1618369660,Regular,e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,157,1,0.15327461,1618284709,Regular,e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,98,1,0.15997051,1618197334,Regular,e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,17,1,0.14762879,1618119720,Regular,e81d1753f3f9f58e86193fb2a292cc26405f8e50cf93e062c22e3164aaab500c
d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e,-1,3,1,0.14218793,1618068548,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e,-1,2,1,0.14400631,1618068548,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e,-1,1,1,0.15084515,1618068548,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e,-1,0,1,0.1529131,1618068548,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e,-1,6,1,0.13952171,1618068548,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e,-1,7,1,0.14378705,1618068548,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e,-1,5,1,0.15334084,1618068548,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e,-1,4,1,0.16279464,1618068548,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,61,1,0.14378705,1618029905,Regular,d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,16,1,0.13952171,1617939552,Regular,d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,188,1,0.15334084,1617854401,Regular,d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,77,1,0.16279464,1617763689,Regular,d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,169,1,0.14218793,1617679746,Regular,d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,94,1,0.14400631,1617596173,Regular,d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,105,1,0.15084515,1617508623,Regular,d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,108,1,0.1529131,1617420575,Regular,d4ceddbcf8945f1cd04495dd241020441e9ae875e2b5942a170cea78e827753e
8292ec1585d54057ce7cbf08fa58a6287225b42260e12b695eef59fd4f3c4847,-1,0,1,0.15231737,1617410771,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
8292ec1585d54057ce7cbf08fa58a6287225b42260e12b695eef59fd4f3c4847,-1,3,1,0.17429298,1617410771,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
8292ec1585d54057ce7cbf08fa58a6287225b42260e12b695eef59fd4f3c4847,-1,2,1,0.15597626,1617410771,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
8292ec1585d54057ce7cbf08fa58a6287225b42260e12b695eef59fd4f3c4847,-1,4,1,0.15852548,1617410771,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
8292ec1585d54057ce7cbf08fa58a6287225b42260e12b695eef59fd4f3c4847,-1,1,1,0.15861044,1617410771,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,111,1,0.15852548,1617334051,Regular,8292ec1585d54057ce7cbf08fa58a6287225b42260e12b695eef59fd4f3c4847
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,100,1,0.17429298,1617248582,Regular,8292ec1585d54057ce7cbf08fa58a6287225b42260e12b695eef59fd4f3c4847
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,95,1,0.15597626,1617160053,Regular,8292ec1585d54057ce7cbf08fa58a6287225b42260e12b695eef59fd4f3c4847
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,157,1,0.15861044,1617074951,Regular,8292ec1585d54057ce7cbf08fa58a6287225b42260e12b695eef59fd4f3c4847
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,13,1,0.15231737,1616985678,Regular,8292ec1585d54057ce7cbf08fa58a6287225b42260e12b695eef59fd4f3c4847
c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da,-1,6,1,0.15240645,1616953420,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da,-1,5,1,0.15219454,1616953420,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da,-1,4,1,0.15732821,1616953420,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da,-1,3,1,0.15423352,1616953420,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da,-1,2,1,0.14701263,1616953420,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da,-1,1,1,0.1436456,1616953420,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da,-1,0,1,0.16764851,1616953420,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da,-1,7,1,0.15450364,1616953420,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,49,1,0.15450364,1616905718,Regular,c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,132,1,0.15240645,1616814126,Regular,c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,101,1,0.15219454,1616733801,Regular,c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,110,1,0.15732821,1616644696,Regular,c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,117,1,0.15423352,1616558186,Regular,c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,37,1,0.14701263,1616467202,Regular,c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,78,1,0.1436456,1616382916,Regular,c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,6,1,0.16764851,1616299391,Regular,c27a638009471f13f2d660cc42074f969ccf8e3dfbe8ae490aa00468e42ea3da
64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a,-1,5,1,0.18447089,1616250836,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a,-1,2,1,0.14410444,1616250836,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a,-1,0,1,0.16198845,1616250836,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a,-1,1,1,0.14327624,1616250836,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a,-1,3,1,0.15073919,1616250836,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a,-1,4,1,0.1720614,1616250836,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,78,1,0.18447089,1616210505,Regular,64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,54,1,0.1720614,1616120514,Regular,64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,21,1,0.15073919,1616032840,Regular,64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,63,1,0.14410444,1615948094,Regular,64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,147,1,0.14327624,1615865987,Regular,64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,137,1,0.16198845,1615776091,Regular,64d8bdbb28c1c85ba688db1a9dd16a33effa9639dcb7b0cd1a04a8155a13263a
0fd1884b659dc4d69a8dd27e222e857373dd639f1a34610bb892650f434762c7,-1,1,1,0.20276127,1615736114,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
0fd1884b659dc4d69a8dd27e222e857373dd639f1a34610bb892650f434762c7,-1,2,1,0.19040515,1615736114,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
0fd1884b659dc4d69a8dd27e222e857373dd639f1a34610bb892650f434762c7,-1,0,1,0.18789621,1615736114,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,160,1,0.19040515,1615690633,Regular,0fd1884b659dc4d69a8dd27e222e857373dd639f1a34610bb892650f434762c7
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,69,1,0.20276127,1615610177,Regular,0fd1884b659dc4d69a8dd27e222e857373dd639f1a34610bb892650f434762c7
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,116,1,0.18789621,1615521940,Regular,0fd1884b659dc4d69a8dd27e222e857373dd639f1a34610bb892650f434762c7
f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd,-1,4,1,0.14746465,1615435392,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
