tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,4,1,0.09861324,1531719537,Regular,01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,5,1,0.05491967,1531719537,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,6,1,0.09810579,1531719537,Regular,15ab7020cfdb4216ad701fa46dc9c0709c84624d1c3eb1b76334f99cf89e1cc1
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,7,1,0.09809574,1531719537,Regular,386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,8,1,0.09827649,1531719537,Regular,432aafe14852dc95ed7c26b437a7615b8b358c1c89c3637e3ba18965e04e1f70
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,9,1,0.10061266,1531719537,Regular,80660c9727cbf21e1c41221aa0dc847220133eef496606643978b4afad28999c
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,10,1,0.09944712,1531719537,Regular,368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,11,1,0.10022815,1531719537,Regular,ace744f7dfb502eb365e13608c8cdd161587a3a2841c525667c158bc9beab969
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,12,1,0.09936143,1531719537,Regular,80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,13,1,0.1042234,1531719537,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,14,1,0.09841914,1531719537,Regular,9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,15,1,0.09896471,1531719537,Regular,f204756d7845c2c42d5fc081d0d66acd4eea25db9a11dc0c597a57b1fd37df46
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,16,1,0.10485231,1531719537,Regular,506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,17,1,0.09958058,1531719537,Regular,7aff6c2abf6052d986a6f687a31132e425a6ec2517587461cce7b944ad99cb13
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,18,1,0.09818352,1531719537,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,19,1,0.10231643,1531719537,Regular,2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,20,1,0.09958469,1531719537,Regular,6b8ff5736f47c5c9f77d8e0fbbf3b16668ec9450171cdb8c78bd5f272118136b
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,21,1,0.10086587,1531719537,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,22,1,0.09902254,1531719537,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,23,1,0.09878642,1531719537,Regular,f6347db9521565c844743cc3431409985e9969d78a490301fd7eaed2ae6eb325
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,24,1,0.09998841,1531719537,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,25,1,0.10028219,1531719537,Regular,1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,26,1,0.09833623,1531719537,Regular,0fa728fb41303027e5a01eef95bbdb459a93b48fff1aa60b19371d4e102f68ba
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,27,1,0.09995531,1531719537,Regular,b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,28,1,0.10012223,1531719537,Regular,2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,29,1,0.09883923,1531719537,Regular,25ad379c1a77db01338fafbdcb4406dea2f0342ff82dc4e8cfed3c45c595f3e7
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,30,1,0.0980873,1531719537,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,31,1,0.09956707,1531719537,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,32,1,0.10052544,1531719537,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,33,1,0.09879087,1531719537,Regular,abb3cc08ff18465873dad132a2b9b31512638c867cf7b278ddcaf2740d2e23c4
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,34,1,0.09912806,1531719537,Regular,31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,35,1,0.0980489,1531719537,Regular,6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,36,1,0.09878417,1531719537,Regular,f9775fb5cbac84dc6be8c4e3d492cda11d2180c82f5410ca15036853ac4f5314
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,37,1,0.09932472,1531719537,Regular,20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,38,1,0.09846915,1531719537,Regular,bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170
a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8,-1,39,1,0.10043275,1531719537,Regular,c34cdf42f4f1bd65130e15f0f4fee5667c8157c1bf8d7e92ff03d8a5d3f27a5e
2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419,1,0,1,0.10231643,1531335936,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3,1,16,1,0.10132294,1531288230,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924,1,10,1,0.09888423,1531248483,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606,1,0,1,0.10072707,1531202337,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243,1,17,1,0.09995531,1531145164,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be,1,24,1,0.09984724,1531103065,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
c34cdf42f4f1bd65130e15f0f4fee5667c8157c1bf8d7e92ff03d8a5d3f27a5e,1,1,1,0.10043275,1531037154,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,11,1,0.09818352,1530991161,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
d77b313c8ffe0c939a665a65c7b628b9af9d4bc79d2a892d67a47095319a027d,1,2,1,0.10099738,1530960426,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45,1,10,1,0.10052544,1530916028,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8,1,4,1,0.09951103,1530870899,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
014f2a254d286cfd282526b886d0f91ef6a4c27c7b7fd8bcebaa36fa7c50f6b9,1,0,1,0.0997555,1530823740,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1,1,6,1,0.0980489,1530763664,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314,1,11,1,0.09936143,1530721591,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,12,1,0.1042234,1530675747,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480,1,3,1,0.10177114,1530648391,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
6405b7c22324ecff87a7d5e3318257aea4e44f627248b4942d993d3f426fed3d,1,17,1,0.09852129,1530610341,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4,1,0,1,0.09841914,1530568739,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0,1,10,1,0.09912806,1530518314,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e,1,2,1,0.1013444,1530478041,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,14,1,0.09998841,1530417971,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6,1,10,1,0.09932472,1530368135,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7,1,16,1,0.09809574,1530320059,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
abb3cc08ff18465873dad132a2b9b31512638c867cf7b278ddcaf2740d2e23c4,1,18,1,0.09879087,1530278096,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,70,1,0.05491967,1530238388,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c,1,1,1,0.10028219,1530234167,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456,1,13,1,0.10012223,1530159869,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
432aafe14852dc95ed7c26b437a7615b8b358c1c89c3637e3ba18965e04e1f70,1,20,1,0.09827649,1530118529,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00,1,10,1,0.10094615,1530077799,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,36,1,0.0980873,1530037000,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
f6347db9521565c844743cc3431409985e9969d78a490301fd7eaed2ae6eb325,1,15,1,0.09878642,1530004163,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef,1,15,1,0.10102153,1529961248,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d,1,8,1,0.10140107,1529923897,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
0fa728fb41303027e5a01eef95bbdb459a93b48fff1aa60b19371d4e102f68ba,1,4,1,0.09833623,1529889664,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
4682db3e4dc00c5000aad375ed585e83a00864018a78b72578e9520de0b7ccef,1,0,1,0.1011885,1529849040,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
f3007c49defb697b419e2079db352fdd2865baade19dda0a9809db3c6c58d711,1,18,1,0.10097782,1529803497,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
27253186bb77b33969280875d9e95f9e36422c49983ed9a929cbc44815e8bc52,1,9,1,0.09951998,1529766695,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db,1,11,1,0.09851865,1529721242,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717,1,10,1,0.09956707,1529681156,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730,1,1,1,0.09944712,1529652842,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86,1,14,1,0.10485231,1529608119,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,3,1,0.10086587,1529557612,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
ace744f7dfb502eb365e13608c8cdd161587a3a2841c525667c158bc9beab969,1,4,1,0.10022815,1529524833,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,10,1,0.09902254,1529488846,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
4de755f122007749c75fd52bbcd9211ba580dfe93a60a4f254d723bbab17a118,1,13,1,0.09941793,1529461364,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
f204756d7845c2c42d5fc081d0d66acd4eea25db9a11dc0c597a57b1fd37df46,1,5,1,0.09896471,1529428759,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,8,1,0.10031515,1529401858,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0,1,5,1,0.09861324,1529374087,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
7aff6c2abf6052d986a6f687a31132e425a6ec2517587461cce7b944ad99cb13,1,19,1,0.09958058,1529345789,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493,1,26,1,0.10129465,1529315249,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
6b8ff5736f47c5c9f77d8e0fbbf3b16668ec9450171cdb8c78bd5f272118136b,1,6,1,0.09958469,1529265053,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,26,1,0.10264331,1529238950,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
80660c9727cbf21e1c41221aa0dc847220133eef496606643978b4afad28999c,1,4,1,0.10061266,1529211928,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
bde63d6aa3a2f0d0b07a93181a2438153d92184b6500a8456ff7d2d48b37c170,1,6,1,0.09846915,1529178236,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
c1f22bdc65ee8b3569be602237b3ac4546123ff18baf4d74e261abd1d065279e,1,8,1,0.09850165,1529146158,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
15ab7020cfdb4216ad701fa46dc9c0709c84624d1c3eb1b76334f99cf89e1cc1,1,5,1,0.09810579,1529118820,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
236096696182055dcc9d2bbb5ef47783fa78039879c9cf95104b2a01751c0506,1,16,1,0.10194699,1529077938,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
74ed26590ea8ba54bf1abf99e93a772d187631287beb6f0bf030210964b04ed9,1,0,1,0.10133135,1529050804,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
f9775fb5cbac84dc6be8c4e3d492cda11d2180c82f5410ca15036853ac4f5314,1,9,1,0.09878417,1529025485,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a,1,6,1,0.09869439,1528991930,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
25ad379c1a77db01338fafbdcb4406dea2f0342ff82dc4e8cfed3c45c595f3e7,1,1,1,0.09883923,1528965124,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71,1,3,1,0.10181547,1528939837,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4,1,16,1,0.09873311,1528902627,Regular,a95235bb4044b587681aaae88aba8fd426a0f3726cf265bfb8bb29db13a5cfc8
