tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461b48292dcbd2d1cff565501fca9b55522d1039b6ab1f907ad8377bae8fb91f,1,3,1,0.49567979,1520049492,Regular,b2bb7161cd77956b1e5d7b85baec9e8a144fc602990afa52fd035152c63814ae
e8ab45c0c276bcba7b880107ad754d079c21ab3d92cfc60b0982c3da1ec974e2,-1,6,1,0.49549154,1519223909,Regular,de51c4848f592c982f8dd6b050800a24b7983b58d0a5bc4954a11123fa2fe3e9
de51c4848f592c982f8dd6b050800a24b7983b58d0a5bc4954a11123fa2fe3e9,1,9,1,0.49549154,1519222675,Regular,e8ab45c0c276bcba7b880107ad754d079c21ab3d92cfc60b0982c3da1ec974e2
a05a42d0b2f0d458244a1fe06ecae0ee394cfe909190f26b1c3b49f95a7fdb88,-1,21,1,0.49671919,1518522306,Regular,b3f752d1be9f46e0a3879fb385bce01a6e659d05832193b098d1afd171499962
b3f752d1be9f46e0a3879fb385bce01a6e659d05832193b098d1afd171499962,1,2,1,0.49671919,1518518111,Regular,a05a42d0b2f0d458244a1fe06ecae0ee394cfe909190f26b1c3b49f95a7fdb88
4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff,-1,22,1,0.49518537,1517765823,Regular,448686db3e94e2fc402b626fe71d80000179af02c3bdac302133a88e1fb15240
448686db3e94e2fc402b626fe71d80000179af02c3bdac302133a88e1fb15240,1,6,1,0.49518537,1517760422,Regular,4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff
0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d,-1,35,1,0.49660245,1517141700,Regular,73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55
73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55,1,6,1,0.49660245,1517128035,Regular,0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d
49ed3bda30c664ec9e0d22baca35ff98d7b289e1c2c171eb82ff69d6ea07f4f1,1,5,1,0.49608821,1516681326,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16,-1,25,1,0.49553201,1516365596,Regular,cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685
cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685,1,29,1,0.49553201,1516332642,Regular,064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16
533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6,-1,37,1,0.49785235,1516112724,Regular,1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41
1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41,1,62,1,0.49785235,1516097885,Regular,533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6
2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03,-1,24,1,0.4956581,1515877948,Regular,c79d604eb53036568297b939650d38700fa4cd0f5f39ff4a16972ca6acdcea12
c79d604eb53036568297b939650d38700fa4cd0f5f39ff4a16972ca6acdcea12,1,2,1,0.4956581,1515873293,Regular,2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03
24d4783f5321cbeeea6ccd8b9f685485212b5f23acb70d6b2d7884850b8e9f28,-1,22,1,0.49516825,1515660213,Regular,61e91a576abeb6f16d8a06d2d4db3e920e63b0ac2193d694a825c4c964f2bfd9
61e91a576abeb6f16d8a06d2d4db3e920e63b0ac2193d694a825c4c964f2bfd9,1,3,1,0.49516825,1515631053,Regular,24d4783f5321cbeeea6ccd8b9f685485212b5f23acb70d6b2d7884850b8e9f28
18a14dbbc7cefd05ac21c3ea9387aea5e440574e7ef9d9359d03e426b63639ed,-1,13,1,0.49641594,1515391797,Regular,3aa3857b537296dc67e082538f2fc92836557b3e197bd6bdc942aa92e0b5c59a
3aa3857b537296dc67e082538f2fc92836557b3e197bd6bdc942aa92e0b5c59a,1,1,1,0.49641594,1515389526,Regular,18a14dbbc7cefd05ac21c3ea9387aea5e440574e7ef9d9359d03e426b63639ed
134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539,-1,20,1,0.49872353,1515366072,Regular,7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2
7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2,1,41,1,0.49872353,1515154202,Regular,134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,74,1,0.49860512,1515033608,Regular,08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,14,1,0.49733092,1515033482,Regular,4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,13,1,0.50968327,1515032233,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,49,1,0.49555909,1515032233,Regular,120d051c3730de411d149da2073d41791d13c88380fc48565e4cbfa66b6529d1
ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691,-1,80,1,0.49501249,1515032233,Regular,094b70967e1c3babea722fa572809295a81929b7b551079a15067ca7eefd8f6e
4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579,1,35,1,0.49733092,1514937891,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,180,1,0.50968327,1514698227,Regular,475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2
08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3,1,39,1,0.49860512,1514477133,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
120d051c3730de411d149da2073d41791d13c88380fc48565e4cbfa66b6529d1,1,5,1,0.49555909,1514263378,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
094b70967e1c3babea722fa572809295a81929b7b551079a15067ca7eefd8f6e,1,20,1,0.49501249,1514052173,Regular,ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,157,1,0.49621029,1513872602,Regular,d287bf116874805c779976c2d38a4f3e1c93b7803933d712b7fe60431593d2a5
d287bf116874805c779976c2d38a4f3e1c93b7803933d712b7fe60431593d2a5,1,33,1,0.49621029,1513870142,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,306,1,0.49511394,1513698103,Regular,f3adef327f4d9277df3baa259d2073598c2d3b0fe8a533533110e85353cccbe0
f3adef327f4d9277df3baa259d2073598c2d3b0fe8a533533110e85353cccbe0,1,28,1,0.49511394,1513674697,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
0949e8991f1ef8161d8d6fe17d3abc66f7d23977e30d37a33822d0405135a470,-1,9,1,0.50023462,1513459281,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,61,1,0.50023462,1513457172,Regular,0949e8991f1ef8161d8d6fe17d3abc66f7d23977e30d37a33822d0405135a470
c63faa029f4efc88c5bbcf291110c45bf017661ef6eb65aeb996da70fca0a8be,-1,29,1,0.49587236,1513267378,Regular,016bbeffe11067fa5a8de67cd91e0380237f348da195ef4a00c98e65185940ba
016bbeffe11067fa5a8de67cd91e0380237f348da195ef4a00c98e65185940ba,1,4,1,0.49587236,1513262226,Regular,c63faa029f4efc88c5bbcf291110c45bf017661ef6eb65aeb996da70fca0a8be
8f74e730ed4cc7540d91d255368d31f539dc5f9a197e6f5d42d46996a3c41be2,-1,11,1,0.49597849,1513112936,Regular,02f32f8484618dfed31e0a39bc71a3b5e975925396bb1e71d2941a30b248c1e3
02f32f8484618dfed31e0a39bc71a3b5e975925396bb1e71d2941a30b248c1e3,1,9,1,0.49597849,1513103523,Regular,8f74e730ed4cc7540d91d255368d31f539dc5f9a197e6f5d42d46996a3c41be2
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,48,1,0.49564065,1513061460,Regular,e3de035bce6abbef4b12505d36e17b321c442d2fdbc67507f4eaa37556407d99
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,61,1,0.49640811,1513061460,Regular,cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d
cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d,1,3,1,0.49640811,1512966414,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
e3de035bce6abbef4b12505d36e17b321c442d2fdbc67507f4eaa37556407d99,1,2,1,0.49564065,1512801479,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,91,1,0.49649684,1512657746,Regular,152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a
152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a,1,13,1,0.49649684,1512642367,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,455,1,0.49599693,1512484101,Regular,62e8ba1558430b71ec68d0fa7f62fe58df4d8ee4d89f345acf93442cef157a52
62e8ba1558430b71ec68d0fa7f62fe58df4d8ee4d89f345acf93442cef157a52,1,2,1,0.49599693,1512477830,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029,-1,52,1,0.4958692,1512311944,Regular,7d1467ce5ee8a23cb85599eb9897109ba51aed67d511cec0521995422642bbec
7d1467ce5ee8a23cb85599eb9897109ba51aed67d511cec0521995422642bbec,1,11,1,0.4958692,1512306066,Regular,5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,42,1,0.4953393,1512120903,Regular,4f13597391b97c73702166bf883c53a9899a4cd5a709900b74f9d3160aac381f
4f13597391b97c73702166bf883c53a9899a4cd5a709900b74f9d3160aac381f,1,10,1,0.4953393,1512110547,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
c093e26d4bb93b8e7e00425d8425e0de28df63fd04b5f3709239abb5915deeb1,-1,22,1,0.49578679,1511949044,Regular,a10b9bd92731710ee4367a2665bb5a131a376917d2129116fcdcae46afb24097
a10b9bd92731710ee4367a2665bb5a131a376917d2129116fcdcae46afb24097,1,0,1,0.49578679,1511935111,Regular,c093e26d4bb93b8e7e00425d8425e0de28df63fd04b5f3709239abb5915deeb1
3843c135638636fc42c8e1d87da2e174fd46d9fb15f48704825b3e806688fea0,-1,25,1,0.49810928,1511758368,Regular,5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1
5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1,1,11,1,0.49810928,1511756703,Regular,3843c135638636fc42c8e1d87da2e174fd46d9fb15f48704825b3e806688fea0
01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514,-1,15,1,0.49538839,1511573129,Regular,c9099fd8542cb98d56246b7ed5a27f1b78bcb4d7e7ead5bc0358367a2fd8f517
c9099fd8542cb98d56246b7ed5a27f1b78bcb4d7e7ead5bc0358367a2fd8f517,1,16,1,0.49538839,1511572426,Regular,01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514
d9291ae2516ca1cdd6c7a506707d4e106f30f075b3a31ace9f834a22ac17e7e0,-1,11,1,0.49526864,1511398845,Regular,012316b0c7410c5c16959bde516cba7d40d5d86602fd3395610320bbd1334f8c
012316b0c7410c5c16959bde516cba7d40d5d86602fd3395610320bbd1334f8c,1,5,1,0.49526864,1511396796,Regular,d9291ae2516ca1cdd6c7a506707d4e106f30f075b3a31ace9f834a22ac17e7e0
44c8547c62974c7f30551fead1e8ad20e6b6fcbb6ec6e8e85f12d916273e24e8,-1,13,1,0.49553023,1511211638,Regular,f06980b3a972dbc0eadaf46d9a3d0e71615c7dd3985090c1490a575592f85b63
f06980b3a972dbc0eadaf46d9a3d0e71615c7dd3985090c1490a575592f85b63,1,11,1,0.49553023,1511208748,Regular,44c8547c62974c7f30551fead1e8ad20e6b6fcbb6ec6e8e85f12d916273e24e8
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,94,1,0.49543106,1511061307,Regular,071aec78462e43820314ad3de43862e658503087c317ac868ac10d32bf13097f
071aec78462e43820314ad3de43862e658503087c317ac868ac10d32bf13097f,1,7,1,0.49543106,1511032733,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708,-1,5,1,0.49503097,1510846746,Regular,c8fc2c9f9d789f48bb3cd6415bc19a8dda97d19da7bc149870a9ae10c3b76232
c8fc2c9f9d789f48bb3cd6415bc19a8dda97d19da7bc149870a9ae10c3b76232,1,15,1,0.49503097,1510841207,Regular,aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708
d3a62f00f5a1440b17a1704dac1e0696df097ccb842e2183e33cf630c4234130,-1,25,1,0.49861501,1510735328,Regular,da051715d24947da895b641ef23dbba2d9caff8f6e2add01fba5c4f83dc71c47
da051715d24947da895b641ef23dbba2d9caff8f6e2add01fba5c4f83dc71c47,1,12,1,0.49861501,1510677477,Regular,d3a62f00f5a1440b17a1704dac1e0696df097ccb842e2183e33cf630c4234130
1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba,-1,18,1,0.49548559,1510504618,Regular,64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212
64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212,1,13,1,0.49548559,1510498794,Regular,1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba
f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6,-1,16,1,0.49653645,1510300212,Regular,0630815901a0d7f6fc35016e4387a43033f3c0a303af75db5be2ff2804bdfd26
0630815901a0d7f6fc35016e4387a43033f3c0a303af75db5be2ff2804bdfd26,1,22,1,0.49653645,1510298659,Regular,f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6
2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd,-1,38,1,0.49546417,1510155672,Regular,b835a91668d4154b0deea1fc3501ff059fe88e65c8a44ddcf7f655fe7600200a
b835a91668d4154b0deea1fc3501ff059fe88e65c8a44ddcf7f655fe7600200a,1,10,1,0.49546417,1510136444,Regular,2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd
19fa73ec847cb3b018834a84512870d7bb1ae323209bdb29395e65bce2a18d85,-1,1,1,0.49898694,1509971835,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,29,1,0.49898694,1509970501,Regular,19fa73ec847cb3b018834a84512870d7bb1ae323209bdb29395e65bce2a18d85
17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc,-1,5,1,0.49613063,1509836072,Regular,ef6f22dce6ece4e9b22deb43944a0d4c897b77e79bac1319a5f32fe99037c0bb
ef6f22dce6ece4e9b22deb43944a0d4c897b77e79bac1319a5f32fe99037c0bb,1,8,1,0.49613063,1509820353,Regular,17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc
01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344,-1,6,1,0.50096147,1509716060,Regular,fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb
fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb,1,27,1,0.50096147,1509664791,Regular,01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,93,1,0.49677134,1509559268,Regular,75d3a1d4ac314d988dfb369d620e892571b071082e57f9a3c8fcfc7831a48e0a
75d3a1d4ac314d988dfb369d620e892571b071082e57f9a3c8fcfc7831a48e0a,1,14,1,0.49677134,1509513181,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
c95d43287ca5f1772d70ed753ec81e61e00b349af18d2b291ad1b205d8135887,-1,7,1,0.49911168,1509378837,Regular,9784649a5b45e15f225ac5e8e248d77d43ea1942516a279f2a6a51ad42eb8435
9784649a5b45e15f225ac5e8e248d77d43ea1942516a279f2a6a51ad42eb8435,1,1,1,0.49911168,1509354904,Regular,c95d43287ca5f1772d70ed753ec81e61e00b349af18d2b291ad1b205d8135887
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,83,1,0.49533566,1509252826,Regular,55c1ff2deefb5082e3c7e04f8c10b3f8ef8e24fadad11e5b6e3265e609787e51
55c1ff2deefb5082e3c7e04f8c10b3f8ef8e24fadad11e5b6e3265e609787e51,1,21,1,0.49533566,1509159080,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
44ce70f6d9e5fd13148500ebcd5e18941a0197b03ae54b29f0334b9e03ed083a,-1,14,1,0.49685889,1508983828,Regular,4a1a368a4c4e18844b7585f68b0a8c093724da111032eaf2312a4476b884a953
4a1a368a4c4e18844b7585f68b0a8c093724da111032eaf2312a4476b884a953,1,6,1,0.49685889,1508983019,Regular,44ce70f6d9e5fd13148500ebcd5e18941a0197b03ae54b29f0334b9e03ed083a
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,14,1,0.49645558,1508824907,Regular,0fb34f51e5bddb7ce435cbd24295199fde94b23ce90591cb4b51e25861497898
0fb34f51e5bddb7ce435cbd24295199fde94b23ce90591cb4b51e25861497898,1,2,1,0.49645558,1508813809,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,90,1,0.50152775,1508711203,Regular,83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb
83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb,1,14,1,0.50152775,1508646904,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a,-1,62,1,0.49673651,1508470216,Regular,a0e80791fe31c03f4a26b870730c5c9c35608a3a43fd9ede4baa6eca2ef5dd2f
a0e80791fe31c03f4a26b870730c5c9c35608a3a43fd9ede4baa6eca2ef5dd2f,1,14,1,0.49673651,1508462567,Regular,8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,111,1,0.49665478,1508338039,Regular,c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b
c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b,1,15,1,0.49665478,1508271345,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,17,1,0.49710798,1508113468,Regular,a64635a88a2a7ecba464975775245f17f4145148748368919b8c68c061894447
a64635a88a2a7ecba464975775245f17f4145148748368919b8c68c061894447,1,16,1,0.49710798,1508103252,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55,-1,39,1,0.49620057,1507906379,Regular,1dcc2275eedfb732818887f2e7a468f18ae4d4a911057278ec09763d395a3a24
1dcc2275eedfb732818887f2e7a468f18ae4d4a911057278ec09763d395a3a24,1,5,1,0.49620057,1507900037,Regular,9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,42,1,0.50198628,1507730736,Regular,34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3
34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3,1,3,1,0.50198628,1507727089,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186,-1,3,1,0.49945361,1507585705,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
86129c712550b0b8df5222b51219255981f050d685a50298a77d3e80a5ffc63f,-1,16,1,0.49695852,1507579668,Regular,4ecfe0053e859647a9ec221bd80e9d91771ac3f3b9fc532a171dc03f9c28c136
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,88,1,0.49661729,1507571868,Regular,c6f5acccc98ebe0df756f517d180d29aac38377abb75444ab91526016976ec8b
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,85,1,0.49945361,1507546519,Regular,200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186
4ecfe0053e859647a9ec221bd80e9d91771ac3f3b9fc532a171dc03f9c28c136,1,13,1,0.49695852,1507366258,Regular,86129c712550b0b8df5222b51219255981f050d685a50298a77d3e80a5ffc63f
c6f5acccc98ebe0df756f517d180d29aac38377abb75444ab91526016976ec8b,1,4,1,0.49661729,1507168384,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7,-1,12,1,0.49665681,1507054275,Regular,14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b
14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b,1,3,1,0.49665681,1506996297,Regular,7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7
bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833,-1,19,1,0.49727437,1506869319,Regular,6189d70d43dce12aa3847df4c22ba17869b7066b764f93eddd94d023448ccf2d
6189d70d43dce12aa3847df4c22ba17869b7066b764f93eddd94d023448ccf2d,1,12,1,0.49727437,1506851904,Regular,bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,29,1,0.49816503,1506833172,Regular,18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70
18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70,1,17,1,0.49816503,1506695741,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
351f8917d0edb3c844bf8185b82876bd6e101d97ce8ffdb373ed1f283db213a3,-1,9,1,0.49522332,1506537921,Regular,749cd9ccdc4d5ff1278dc16675b8b1b4f0333e995b30b07eb7db6f5123165801
749cd9ccdc4d5ff1278dc16675b8b1b4f0333e995b30b07eb7db6f5123165801,1,18,1,0.49522332,1506536647,Regular,351f8917d0edb3c844bf8185b82876bd6e101d97ce8ffdb373ed1f283db213a3
