tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca,1,21,1,0.19883627,1515338277,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
e1d10d1a4452c99bca7a58029cfdab52eebfffb0b6f7481a2a391413d36cdb53,-1,1,1,0.19632862,1515273000,Regular,cdf64f25062781333a4a1abd5bf19285b095c792e0adc862403a5bb1c39cbd46
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,223,1,0.19501175,1515270485,Regular,e890b441b8066f314fcfa3f4516fe05ce2b6be73b2aab500460894544414582b
e890b441b8066f314fcfa3f4516fe05ce2b6be73b2aab500460894544414582b,1,4,1,0.19501175,1515235685,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
cdf64f25062781333a4a1abd5bf19285b095c792e0adc862403a5bb1c39cbd46,1,9,1,0.19632862,1515106699,Regular,e1d10d1a4452c99bca7a58029cfdab52eebfffb0b6f7481a2a391413d36cdb53
01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7,-1,21,1,0.19673012,1514994869,Regular,54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b
54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b,1,20,1,0.19673012,1514992766,Regular,01761edd1ec27d5cbd8e8b1876bc1a7a27514346d0d48fc07800775960f599f7
e8f65bae63aa6a99cc514cc67687354d20748c9f3d88b8c4b297f62cd4eddef2,-1,1,1,0.19681083,1514890092,Regular,8bb727d8a849ff0a4eb3f5ec7ba0bab051ce8ba85e187b1362df45ec01823622
8bb727d8a849ff0a4eb3f5ec7ba0bab051ce8ba85e187b1362df45ec01823622,1,7,1,0.19681083,1514889639,Regular,e8f65bae63aa6a99cc514cc67687354d20748c9f3d88b8c4b297f62cd4eddef2
3445e0643524d6ee2afe989b01913b5b12b0b75ac67d5cf16486c0b43c7956f1,1,7,1,0.19607597,1514773683,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
1bdb7f6f5df7ea2a2c92a37ee8e258753592ca7976c601d91d590f83263c1436,-1,10,1,0.19613957,1514621412,Regular,4b0951cfd89149a26a575a45a8f5d442eee559c8375da1ba0c8fcea7300bc791
4b0951cfd89149a26a575a45a8f5d442eee559c8375da1ba0c8fcea7300bc791,1,14,1,0.19613957,1514605401,Regular,1bdb7f6f5df7ea2a2c92a37ee8e258753592ca7976c601d91d590f83263c1436
119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d,-1,27,1,0.19779342,1514474396,Regular,9eaabc0f3e08972d111b5a69f7ed74682ca96583742b4bad9b0480027583c632
9eaabc0f3e08972d111b5a69f7ed74682ca96583742b4bad9b0480027583c632,1,2,1,0.19779342,1514472715,Regular,119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,471,1,0.19611353,1514447972,Regular,b25c89005437dc2691a73becf35eac56acd7547b74fb6cd850f4c1b2863cd3df
bae040c207ea1ec4544edbac9e3e16dd9748b39a4e87607818cfd2e9e44b8ef4,-1,19,1,0.19645753,1514345593,Regular,3a3525b0f79e0954c1ed0dfffa76908719616b131372d5a9b055efca47d65147
3a3525b0f79e0954c1ed0dfffa76908719616b131372d5a9b055efca47d65147,1,9,1,0.19645753,1514338385,Regular,bae040c207ea1ec4544edbac9e3e16dd9748b39a4e87607818cfd2e9e44b8ef4
b25c89005437dc2691a73becf35eac56acd7547b74fb6cd850f4c1b2863cd3df,1,16,1,0.19611353,1514216080,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
33666bed22c3b005e89268d13599e2ea1e55b0cb4ef1edda337ac7a9a3da3607,-1,9,1,0.19509583,1514097444,Regular,67703f7cc2fb8ee2d1a01a7ef292cd4cf3e67ec18daf1bdd17190d5583da6a37
67703f7cc2fb8ee2d1a01a7ef292cd4cf3e67ec18daf1bdd17190d5583da6a37,1,11,1,0.19509583,1514095645,Regular,33666bed22c3b005e89268d13599e2ea1e55b0cb4ef1edda337ac7a9a3da3607
a36b30b8a4177129ddba2d03bf839038b48ecc4ca62d7491915c728f7b86ebce,-1,36,1,0.19600719,1513969742,Regular,9e651dfe81ea586d2c8501b9a7665f1a6bf275f242a50b28b975f4f1c1527d9b
9e651dfe81ea586d2c8501b9a7665f1a6bf275f242a50b28b975f4f1c1527d9b,1,19,1,0.19600719,1513953848,Regular,a36b30b8a4177129ddba2d03bf839038b48ecc4ca62d7491915c728f7b86ebce
bf3322ac851cbd4ad37d9d95b4f7a2e91da5d9753adc9c0c089d755b5d36b81e,-1,10,1,0.19569861,1513655698,Regular,5d9cd9a1bb768c11fc146a160e564214be78959a79f50b176cdcddbc8054bca0
5d9cd9a1bb768c11fc146a160e564214be78959a79f50b176cdcddbc8054bca0,1,6,1,0.19569861,1513562422,Regular,bf3322ac851cbd4ad37d9d95b4f7a2e91da5d9753adc9c0c089d755b5d36b81e
850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71,-1,21,1,0.19525236,1513408312,Regular,f1249e0f261419bf4e3f9364a6408bf1e9d4213a067240136269e685ecbb21a0
f1249e0f261419bf4e3f9364a6408bf1e9d4213a067240136269e685ecbb21a0,1,7,1,0.19525236,1513406427,Regular,850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71
4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9,-1,26,1,0.19673323,1513379274,Regular,763d0e4582b0dfc8bca8c06a33a7525d21150c981c783a4c259a99e58d265cd9
763d0e4582b0dfc8bca8c06a33a7525d21150c981c783a4c259a99e58d265cd9,1,0,1,0.19673323,1513271631,Regular,4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,64,1,0.19512582,1513151105,Regular,f5bd5e0a0bd05512d87d8ac4c4dcaf8f4e6ec03650f379b524ef9b7f12272c83
f5bd5e0a0bd05512d87d8ac4c4dcaf8f4e6ec03650f379b524ef9b7f12272c83,1,11,1,0.19512582,1513137763,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,571,1,0.19597038,1513034631,Regular,e87210edf7e145e9721c08a33b2d1211afbb51ae86db171bd6584b06866fd8c9
e87210edf7e145e9721c08a33b2d1211afbb51ae86db171bd6584b06866fd8c9,1,6,1,0.19597038,1513000472,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,100,1,0.19612433,1512743466,Regular,497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac
497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac,1,2,1,0.19612433,1512727471,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
48d71e40d6bd95fca23f0737e4a28231cc249bc659ce4bac5d0384a9e7bffcbe,-1,2,1,0.19563378,1512602325,Regular,88c072e4ba5afaac1437bb5b477fb28e7db9549c36c281983f66c0571f90854e
88c072e4ba5afaac1437bb5b477fb28e7db9549c36c281983f66c0571f90854e,1,3,1,0.19563378,1512602098,Regular,48d71e40d6bd95fca23f0737e4a28231cc249bc659ce4bac5d0384a9e7bffcbe
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,63,1,0.19712201,1512448144,Regular,9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651
9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651,1,8,1,0.19712201,1512446710,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,162,1,0.22934734,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,51,1,0.22934734,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,25,1,0.19606297,1512198082,Regular,ab9730f1caec7a445eb70aeb224c764c6e13da1f363ca308f2b007c5ef4dd6e7
7988a5b35db014eee191453f706ee86f90e9a062128217b92e4891835e6d5e93,-1,0,1,0.19665833,1512137719,Regular,081478011ac4322956b068b2f274a90a7ce58241109bae385a704505619492bc
081478011ac4322956b068b2f274a90a7ce58241109bae385a704505619492bc,1,12,1,0.19665833,1512122401,Regular,7988a5b35db014eee191453f706ee86f90e9a062128217b92e4891835e6d5e93
ab9730f1caec7a445eb70aeb224c764c6e13da1f363ca308f2b007c5ef4dd6e7,1,9,1,0.19606297,1511944961,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
