tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,9,1,0.20014025,1606389290,Regular,9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,10,1,0.20039011,1606389290,Regular,4b4ed0dc5e3e825328d2b83080ee8ecc9e9baa6864349776850dc58284611ea6
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,11,1,0.20164456,1606389290,Regular,fd0083b5de20a092a7f1eb187c48b750d36c5f3f2b3ae400a0105060a6bacb92
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,12,1,0.20074093,1606389290,Regular,08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,13,1,0.20114847,1606389290,Regular,9131de99d1e3c86d960b38c3c253d74caf7375477714d0593327a968fc3a6c2c
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,14,1,0.20086769,1606389290,Regular,b37762cd6518954bf4f0bf14a0ec182c77f3c625440df5a7f758be7848eeed25
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,15,1,0.20146506,1606389290,Regular,b157f577f29e4bb09f77b63077ceed31ecba36806a9312cc3d36146a437a46f9
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,16,1,0.20042367,1606389290,Regular,e217bf6689b8f25d6e350e4c2ad9083680a496d688b90c293a627648e5a45653
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,17,1,0.20076856,1606389290,Regular,c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,18,1,0.20129325,1606389290,Regular,c8e598c56b3db4bd4fbd5207167b1ba99b1c57ed6a8e962c97a57eb11b8a7309
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,19,1,0.20080975,1606389290,Regular,e5abea798940877b9bd68179b6c988f657febd3cdbb58e0f4053dd0fb771bdb8
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,20,1,0.20058182,1606389290,Regular,6f93e784127fd6c45432f78135c04e8c506d9012302781f05bf7f9f351807a06
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,21,1,0.20176957,1606389290,Regular,f21b2d1e3778cd1d3f86806b52451ad9dcc37484bc055983dc7c2eafe65ea607
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,22,1,0.20140996,1606389290,Regular,ce43db0829caf4a04d34950e2fa02c68b3dcba425860dfef4fc1833d77b1202d
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,23,1,0.20127413,1606389290,Regular,5a9a81514ec83e6710fa6c922f8cd5776cb3e3d7f7f9b60c009c877ee069aecb
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,24,1,0.20023119,1606389290,Regular,010ae0c0bff1827f3d0eff1a0634d6c679680f68966812f01ba39b9f7ef782e8
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,25,1,0.20085952,1606389290,Regular,c2275bc3c9b0ff1bb8bca59c01938e2f57c0e06f374ea269f9505d1361266ad9
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,26,1,0.20218361,1606389290,Regular,fc3d06eebdf35ee11901120a5e22b1474fd2fd1ec85b5407abc44ffb1bee3d64
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,27,1,0.20002905,1606389290,Regular,a5fbdcd990c557ac52a6845e96039fd0e500951d5aa7d0085aa782ef33b50b13
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,28,1,0.20181128,1606389290,Regular,f4a42c49d6e6be2c5057e44a6c75d3bef59eff975c7f6c8f4271a2e29754c114
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,29,1,0.20274876,1606389290,Regular,f040e696daa7a966a9dc4629559a8894a4b218f7a86df16725fda359a7499caf
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,30,1,0.20344569,1606389290,Regular,b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,31,1,0.202022,1606389290,Regular,a1d17e8daec6634a3e833b88217f15863cbc464438bbd7f10c190d6333c2233d
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,32,1,0.20326656,1606389290,Regular,9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,33,1,0.20298547,1606389290,Regular,707babe200bec32f98c9b2c48751d801189f8f1a84d9144a3ce04ec164f51983
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,34,1,0.20106821,1606389290,Regular,2a173169cadf72d14859b5ef5f2d643251a623351911f6478402951780cc48b3
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,35,1,0.2011693,1606389290,Regular,0d1da052eba46f39f70d07dd7f11d892d006c8503e69b37b10c136c709d053c6
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,36,1,0.20054042,1606389290,Regular,7a503b80286201d4033d24b27a92404a1f980380bfcaf4276392f81099d85fd8
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,37,1,0.20009468,1606389290,Regular,cffa8600572ff5400fdae0d17f02aa48132c3a192ac93ac830aeaf9838af2e2d
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,38,1,0.2000216,1606389290,Regular,d210953f6233d09f53ad5b4fa3ed10d659a637b85d4b7de60feef32e24428a94
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,39,1,0.20128416,1606389290,Regular,45708d21ed8ebb44eb3bb138b04faa2cb6cc3f0a043ccc06286dac9fe2eb2d66
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,40,1,0.21144784,1606389290,Regular,492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,41,1,0.20160127,1606389290,Regular,4cfd8c5b950a9465bed41d71337cbcd22a7351c7b15685a2b910422dbb1602f5
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,42,1,0.20420239,1606389290,Regular,aeeb96ac8874299436534e8bc808e02c0e49efa862078ceecd45a7ba33434ae5
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,43,1,0.20125718,1606389290,Regular,71c94467e12a1b157c259d3c6a88b3723d713ec021aefc95f0b839335705aa80
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,44,1,0.20295717,1606389290,Regular,69681f92c369a5fd99febb82ba95d99603fbc105a2e94c411c04b6f132b7180d
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,45,1,0.20268371,1606389290,Regular,4ab34d383ea71a11c808d8b1fc947080315aa2953f62b453cedc85d42bd8c950
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,46,1,0.21981219,1606389290,Regular,9ed29109bda0e128fb874c2b86c7873427efd3d0c8f2eff8e45217ea73aadc1f
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,47,1,0.20170628,1606389290,Regular,fcaab8ef48e3aef83dc9f24eed6b0f5cf6dfb5510a057f0a6e28fd19940f51f7
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,48,1,0.20157858,1606389290,Regular,34078f1fdefadfe86bf34d7def205bfb3be20b85bc17a1584a60c179ab1bb83a
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,49,1,0.20168133,1606389290,Regular,7b75d2e7076d8cf4047401c4b1a2d2ebc371e84bf9c17859d1deae7dec743e3a
58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525,-1,50,1,0.20480242,1606389290,Regular,782276832c486cf93316dd539a5a3375604f8796034d660c808365f6c13eac62
e5abea798940877b9bd68179b6c988f657febd3cdbb58e0f4053dd0fb771bdb8,1,3,1,0.20080975,1551422743,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
c8e598c56b3db4bd4fbd5207167b1ba99b1c57ed6a8e962c97a57eb11b8a7309,1,4,1,0.20129325,1551097622,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
95bd25c308b7b859d46924a4fe52f1ffed06b65ffa5677cdba58f2514c93d8f3,1,0,1,0.20166164,1550705166,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
cffa8600572ff5400fdae0d17f02aa48132c3a192ac93ac830aeaf9838af2e2d,1,2,1,0.20009468,1550309022,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
b37762cd6518954bf4f0bf14a0ec182c77f3c625440df5a7f758be7848eeed25,1,12,1,0.20086769,1549941944,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
fc3d06eebdf35ee11901120a5e22b1474fd2fd1ec85b5407abc44ffb1bee3d64,1,3,1,0.20218361,1549598423,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
765bdc6edc2acc9c74881baf677eefa4fbff1a4062508f55ac158cda9ac3fb3e,1,16,1,0.20137409,1549299218,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
125de32f78729a55075993fe52cd7db772822ed91dbaf0b2771415c9fe573a7b,1,3,1,0.20243325,1549029514,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
f040e696daa7a966a9dc4629559a8894a4b218f7a86df16725fda359a7499caf,1,7,1,0.20274876,1548763217,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
0d1da052eba46f39f70d07dd7f11d892d006c8503e69b37b10c136c709d053c6,1,14,1,0.2011693,1548488053,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
f21b2d1e3778cd1d3f86806b52451ad9dcc37484bc055983dc7c2eafe65ea607,1,4,1,0.20176957,1548200001,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
2a173169cadf72d14859b5ef5f2d643251a623351911f6478402951780cc48b3,1,1,1,0.20106821,1547927213,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
010ae0c0bff1827f3d0eff1a0634d6c679680f68966812f01ba39b9f7ef782e8,1,5,1,0.20023119,1547698341,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
10f7c9a165747acf061b6d74c7c81e2d6ded7cc02a12be226cae6706e56d383a,1,13,1,0.20049432,1547464025,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697,1,17,1,0.20333974,1547266421,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
fcaab8ef48e3aef83dc9f24eed6b0f5cf6dfb5510a057f0a6e28fd19940f51f7,1,5,1,0.20170628,1547031909,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
b157f577f29e4bb09f77b63077ceed31ecba36806a9312cc3d36146a437a46f9,1,12,1,0.20146506,1546812828,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
ce43db0829caf4a04d34950e2fa02c68b3dcba425860dfef4fc1833d77b1202d,1,4,1,0.20140996,1546614357,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
f4a42c49d6e6be2c5057e44a6c75d3bef59eff975c7f6c8f4271a2e29754c114,1,11,1,0.20181128,1546426094,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
aeeb96ac8874299436534e8bc808e02c0e49efa862078ceecd45a7ba33434ae5,1,3,1,0.20420239,1546231514,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
71c94467e12a1b157c259d3c6a88b3723d713ec021aefc95f0b839335705aa80,1,1,1,0.20125718,1546083871,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
45708d21ed8ebb44eb3bb138b04faa2cb6cc3f0a043ccc06286dac9fe2eb2d66,1,1,1,0.20128416,1545913185,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
d210953f6233d09f53ad5b4fa3ed10d659a637b85d4b7de60feef32e24428a94,1,2,1,0.2000216,1545761950,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
17ac82830a7e80d9d01b2a259d44237505cd2f0e58421526d8c1fbd643c2a8ca,1,2,1,0.20062976,1545597139,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
a1d17e8daec6634a3e833b88217f15863cbc464438bbd7f10c190d6333c2233d,1,4,1,0.202022,1545442091,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510,1,3,1,0.21144784,1545261803,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
9ed29109bda0e128fb874c2b86c7873427efd3d0c8f2eff8e45217ea73aadc1f,1,1,1,0.21981219,1545096663,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
7b75d2e7076d8cf4047401c4b1a2d2ebc371e84bf9c17859d1deae7dec743e3a,1,9,1,0.20168133,1544930957,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
fd0083b5de20a092a7f1eb187c48b750d36c5f3f2b3ae400a0105060a6bacb92,1,5,1,0.20164456,1544776061,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
6f93e784127fd6c45432f78135c04e8c506d9012302781f05bf7f9f351807a06,1,0,1,0.20058182,1544592104,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
1c4e5874d2a0c66f481066e694aca3299ede8504eb379b278469da0775411a8b,1,10,1,0.20061952,1544408733,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
7a503b80286201d4033d24b27a92404a1f980380bfcaf4276392f81099d85fd8,1,4,1,0.20054042,1544220489,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
5a9a81514ec83e6710fa6c922f8cd5776cb3e3d7f7f9b60c009c877ee069aecb,1,3,1,0.20127413,1544044134,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
f2ce136844cd95eb1251e6b7447ca2c3483bc8cde02de3875a982fad2e8f3918,1,9,1,0.20005327,1543856900,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
9131de99d1e3c86d960b38c3c253d74caf7375477714d0593327a968fc3a6c2c,1,5,1,0.20114847,1543654979,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
782276832c486cf93316dd539a5a3375604f8796034d660c808365f6c13eac62,1,1,1,0.20480242,1543480894,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e,1,4,1,0.20074093,1543321912,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36,1,13,1,0.20326656,1543134640,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
69681f92c369a5fd99febb82ba95d99603fbc105a2e94c411c04b6f132b7180d,1,7,1,0.20295717,1542951066,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
4b4ed0dc5e3e825328d2b83080ee8ecc9e9baa6864349776850dc58284611ea6,1,10,1,0.20039011,1542761113,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8,1,6,1,0.20344569,1542566196,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
34078f1fdefadfe86bf34d7def205bfb3be20b85bc17a1584a60c179ab1bb83a,1,1,1,0.20157858,1542353537,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615,1,27,1,0.20014025,1542173403,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
e217bf6689b8f25d6e350e4c2ad9083680a496d688b90c293a627648e5a45653,1,4,1,0.20042367,1541997165,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
4ab34d383ea71a11c808d8b1fc947080315aa2953f62b453cedc85d42bd8c950,1,15,1,0.20268371,1541839339,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
4cfd8c5b950a9465bed41d71337cbcd22a7351c7b15685a2b910422dbb1602f5,1,1,1,0.20160127,1541636929,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
c2275bc3c9b0ff1bb8bca59c01938e2f57c0e06f374ea269f9505d1361266ad9,1,16,1,0.20085952,1541480407,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352,1,11,1,0.20076856,1541304014,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
a8b9a1a63993eaa6e7db086f8beb906969cd91257ecdcf7bb6ae053d15f4f304,1,14,1,0.20218378,1541131091,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
a5fbdcd990c557ac52a6845e96039fd0e500951d5aa7d0085aa782ef33b50b13,1,1,1,0.20002905,1540958047,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
707babe200bec32f98c9b2c48751d801189f8f1a84d9144a3ce04ec164f51983,1,19,1,0.20298547,1540793153,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
b9d2353db82c5b6811b57539d4cda7abb10cf20df298c8dc39358ddee35e2064,1,2,1,0.20196792,1540634010,Regular,58dc0f53ed15faf3551b29d5c59042f27d880bcd99071f3f4c1ed9c01eeac525
