tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6698cdd547e2dca9245c5219802d639672d8dc2aa09169509fd8cd761e617c48,1,12,1,0.20019531,1517470795,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d,-1,26,1,0.20036797,1517120360,Regular,e3c85a7e2da78917c6e2d1641b8657c1271ebf2060c86ce3c98b95c663256940
e3c85a7e2da78917c6e2d1641b8657c1271ebf2060c86ce3c98b95c663256940,1,8,1,0.20036797,1517098980,Regular,af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d
e69716b3022385c204de50151c9169c03fb9c6df4bc47e2e1402c2e96034c8c3,1,16,1,0.20036521,1516787560,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
dbb49152796cc8b65644ea2a05a61c8354fac99c5a798a4cf346320efea482a4,1,9,1,0.20027899,1516493437,Regular,dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,70,1,0.20057582,1516260478,Regular,e45ac05bd45642c71264d5df148731dea7d2f9b9a69222dd07f7b957837cace5
e45ac05bd45642c71264d5df148731dea7d2f9b9a69222dd07f7b957837cace5,1,13,1,0.20057582,1516255643,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,49,1,0.20038858,1516016793,Regular,4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb
4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb,1,6,1,0.20038858,1515999144,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,49,1,0.20042845,1515797610,Regular,b9e9118630e0cee26b859f9fe694cd0413bfa781a6740cf8256029fb2138522d
b9e9118630e0cee26b859f9fe694cd0413bfa781a6740cf8256029fb2138522d,1,2,1,0.20042845,1515789782,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e,-1,11,1,0.20025174,1515572722,Regular,c7fd475ccdd4a044645c1d3ed1226e3e3f135391ae014dfda3d20c343689fa3a
c7fd475ccdd4a044645c1d3ed1226e3e3f135391ae014dfda3d20c343689fa3a,1,6,1,0.20025174,1515570629,Regular,cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e
6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236,-1,23,1,0.20024984,1515326675,Regular,a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e
a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e,1,5,1,0.20024984,1515325566,Regular,6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236
fabc48373e0d8751dda855276ba0b3b17434b4ed6e35595dc00c0c09e42c949f,-1,5,1,0.20104096,1515200779,Regular,cdf64f25062781333a4a1abd5bf19285b095c792e0adc862403a5bb1c39cbd46
cdf64f25062781333a4a1abd5bf19285b095c792e0adc862403a5bb1c39cbd46,1,29,1,0.20104096,1515106699,Regular,fabc48373e0d8751dda855276ba0b3b17434b4ed6e35595dc00c0c09e42c949f
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,94,1,0.20023997,1515032403,Regular,e3365905a85f5187e8a5d8123b01ff1926c16adb43f7a7d3ae5ad299248a6ae8
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,44,1,0.20061309,1515031901,Regular,eaa8d86384f8aa74889768d1b49947449dbc7e260b5d3434388d2f45507ecd37
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,18,1,0.20038457,1515031901,Regular,1792cce0d382906df43e9f43ea9525f0e4a13e0b31715f404d89e1f4255dc1e3
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,3,1,0.20027426,1515031901,Regular,211d56ddb7893948a6354cbcbe03f0b948386f1dfd1fefd43666c309edae5c59
1792cce0d382906df43e9f43ea9525f0e4a13e0b31715f404d89e1f4255dc1e3,1,5,1,0.20038457,1514888643,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
eaa8d86384f8aa74889768d1b49947449dbc7e260b5d3434388d2f45507ecd37,1,6,1,0.20061309,1514663948,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
211d56ddb7893948a6354cbcbe03f0b948386f1dfd1fefd43666c309edae5c59,1,3,1,0.20027426,1514446794,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
e3365905a85f5187e8a5d8123b01ff1926c16adb43f7a7d3ae5ad299248a6ae8,1,5,1,0.20023997,1514209776,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,49,1,0.20031153,1513996719,Regular,9a9d854362936ba1af043240413c438b9bdbfadc728f088460c78646e6c110d2
9a9d854362936ba1af043240413c438b9bdbfadc728f088460c78646e6c110d2,1,18,1,0.20031153,1513974045,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,66,1,0.20040566,1513730975,Regular,9b3a4112c37f893a278c1e038d17ae78304e58d541766cdde50ae3f7f353c817
9b3a4112c37f893a278c1e038d17ae78304e58d541766cdde50ae3f7f353c817,1,13,1,0.20040566,1513722720,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,77,1,0.20038751,1513440094,Regular,0c7e4af61c0c80fb8b99bb12865669300778aa4d25a4333b57c2876b9b85c960
0c7e4af61c0c80fb8b99bb12865669300778aa4d25a4333b57c2876b9b85c960,1,10,1,0.20038751,1513425972,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,45,1,0.20035638,1513161989,Regular,9ba2cd06b7f8489b635cf6f28ca8a92d4d4522786d8005aa4a86e9181d85b723
9ba2cd06b7f8489b635cf6f28ca8a92d4d4522786d8005aa4a86e9181d85b723,1,6,1,0.20035638,1513157581,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,80,1,0.20124003,1513061460,Regular,a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9
a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9,1,9,1,0.20124003,1512922732,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320,-1,40,1,0.20012245,1512706359,Regular,d4b030e734c900f721aba3cf880557353d6439a72758abd2e85adb5db032a764
d4b030e734c900f721aba3cf880557353d6439a72758abd2e85adb5db032a764,1,1,1,0.20012245,1512700033,Regular,faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,116,1,0.19572215,1512456558,Regular,9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651
9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651,1,28,1,0.19572215,1512446710,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,146,1,0.19517533,1512230270,Regular,71f2f3da24007ee7dba62c398c8be0a2f27ebfce34e3d4524b977f633b86b378
71f2f3da24007ee7dba62c398c8be0a2f27ebfce34e3d4524b977f633b86b378,1,7,1,0.19517533,1512226112,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
ab87a56732b3a3696b82d9a4eab4f48ecda76e9c0435c0833c3a6807ed116b93,-1,9,1,0.19513501,1511933004,Regular,9b8fa79f01e28b8f705f34894ba6a319fce30ece7dbcfca9871d3d4dccaa0709
9b8fa79f01e28b8f705f34894ba6a319fce30ece7dbcfca9871d3d4dccaa0709,1,6,1,0.19513501,1511931574,Regular,ab87a56732b3a3696b82d9a4eab4f48ecda76e9c0435c0833c3a6807ed116b93
3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1,-1,17,1,0.19540745,1511540804,Regular,6e53d109aae0892ace2eec254319fdcdeea94acc11bf2b33f5ad9b54a56ee29a
6e53d109aae0892ace2eec254319fdcdeea94acc11bf2b33f5ad9b54a56ee29a,1,3,1,0.19540745,1511539384,Regular,3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1
03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae,-1,27,1,0.19536771,1511279296,Regular,2cc82d5892a276aee85023ef9d1e9d865a13bf36ae25da7e7183da9c632e172b
2cc82d5892a276aee85023ef9d1e9d865a13bf36ae25da7e7183da9c632e172b,1,5,1,0.19536771,1511275132,Regular,03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae
8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d,-1,51,1,0.19533626,1510995800,Regular,74b0826de39d1b247580953ffc76bf635e148d1440a71c35b8ba142098d002e8
74b0826de39d1b247580953ffc76bf635e148d1440a71c35b8ba142098d002e8,1,0,1,0.19533626,1510994658,Regular,8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,175,1,0.19513882,1510727091,Regular,74eb89b58273abe539f94fc9d8b95f3127c97b23367d23b052af20783e9a9921
74eb89b58273abe539f94fc9d8b95f3127c97b23367d23b052af20783e9a9921,1,7,1,0.19513882,1510724557,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
d430cf3f9a497f9a964193cf8d28ced3228c8020bdf017ff5761ad729c1c512d,-1,4,1,0.19509109,1510463947,Regular,1d91fc28890c7397f79a159062c17c2a5ba51135e677371a98202f292bbe7b38
1d91fc28890c7397f79a159062c17c2a5ba51135e677371a98202f292bbe7b38,1,1,1,0.19509109,1510462358,Regular,d430cf3f9a497f9a964193cf8d28ced3228c8020bdf017ff5761ad729c1c512d
707ce021d0c8bb59a64d6b945c7b9958e637bde3f5c37de5006cd8ac60c3f484,-1,0,1,0.19508012,1510172233,Regular,698640fcb67529717ff84ccd38a81fa22d76c4fb9ffe16c761f56f8cf9b2341a
698640fcb67529717ff84ccd38a81fa22d76c4fb9ffe16c761f56f8cf9b2341a,1,7,1,0.19508012,1510171006,Regular,707ce021d0c8bb59a64d6b945c7b9958e637bde3f5c37de5006cd8ac60c3f484
6693f2bcf08b9a9eb128823e466b891c0bb190e7125270dd675ffcdc06c567bc,-1,15,1,0.20025719,1509887640,Regular,e199a3b05029a034e1246e40d8f66d84f039dcd683f05ed45b018409d15446aa
e199a3b05029a034e1246e40d8f66d84f039dcd683f05ed45b018409d15446aa,1,1,1,0.20025719,1509883493,Regular,6693f2bcf08b9a9eb128823e466b891c0bb190e7125270dd675ffcdc06c567bc
4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1,-1,14,1,0.21270063,1509559268,Regular,4aba52953cb2f8c56cdd9b519c25c6526aff912b7b8f3cc0091c253e261957b1
4aba52953cb2f8c56cdd9b519c25c6526aff912b7b8f3cc0091c253e261957b1,1,1,1,0.21270063,1509537719,Regular,4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,25,1,0.25095807,1509252826,Regular,9604fc74e47554425f62c2ac4b1954b332482b81632b203a2c21439295ee8e92
9604fc74e47554425f62c2ac4b1954b332482b81632b203a2c21439295ee8e92,1,0,1,0.25095807,1509068075,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b,-1,7,1,0.20369329,1508516403,Regular,14f250899a280f40976dadcb5096931ebfb351d8fb5d036efc9fc63f004e075e
14f250899a280f40976dadcb5096931ebfb351d8fb5d036efc9fc63f004e075e,1,7,1,0.20369329,1508509406,Regular,52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b
1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30,-1,51,1,0.24954553,1508112710,Regular,b40fab0c758b433e69342b346b7a117685412c54cbb86353521bcb90893651d6
b40fab0c758b433e69342b346b7a117685412c54cbb86353521bcb90893651d6,1,12,1,0.24954553,1508104925,Regular,1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,88,1,0.34166714,1507562157,Regular,424b9ac59d488653a99c23d5b07b72f69cc2f171e6ca8342138f2b37c946fc84
424b9ac59d488653a99c23d5b07b72f69cc2f171e6ca8342138f2b37c946fc84,1,0,1,0.34166714,1507553001,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
715730e6a106b3278aa42b746e5db7048fb2a965fe90a3abdda9eeff8fa9fc8a,-1,18,1,0.36730189,1506970479,Regular,6245517d09af4347a1ea5f34ac2b3b637db7daadf1e340c39108c3504a488307
6245517d09af4347a1ea5f34ac2b3b637db7daadf1e340c39108c3504a488307,1,8,1,0.36730189,1506965304,Regular,715730e6a106b3278aa42b746e5db7048fb2a965fe90a3abdda9eeff8fa9fc8a
1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75,-1,10,1,0.3351973,1506352971,Regular,880f50b14b972d5b1fcfbeb612f1969629d006d10c00a1f8857ecb98718eea7f
880f50b14b972d5b1fcfbeb612f1969629d006d10c00a1f8857ecb98718eea7f,1,2,1,0.3351973,1506351926,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
ab32440e32f10bc0f598b7e18d39821028d4953e94481d826ea091d051b3e743,-1,13,1,0.30912464,1505805058,Regular,530c53a9a223e5e79ee434b9570f74b7f2da5e020eab27ef7cd7de21962b3412
530c53a9a223e5e79ee434b9570f74b7f2da5e020eab27ef7cd7de21962b3412,1,0,1,0.30912464,1505799619,Regular,ab32440e32f10bc0f598b7e18d39821028d4953e94481d826ea091d051b3e743
ef4e00fcc0f96ab19fd9d1340975dd2b997910e1521aa64a57beeb49d4388344,-1,43,1,0.31369092,1505312545,Regular,f15e99711ec1b9f93a67c01cb0317c63347bb4227dca2e48a576b019034489f0
f15e99711ec1b9f93a67c01cb0317c63347bb4227dca2e48a576b019034489f0,1,2,1,0.31369092,1505311594,Regular,ef4e00fcc0f96ab19fd9d1340975dd2b997910e1521aa64a57beeb49d4388344
95a1ad486cb682f8166167141327b20645895080b00a304130e5fbb48faf10a9,-1,0,1,0.25877127,1504874338,Regular,b593daa7a98e2469130cfd827ddf3399b190263167aa2ec1bda05304bfac1a65
b593daa7a98e2469130cfd827ddf3399b190263167aa2ec1bda05304bfac1a65,1,0,1,0.25877127,1504858609,Regular,95a1ad486cb682f8166167141327b20645895080b00a304130e5fbb48faf10a9
f4e2a620632106079cc0ab4da9903a6f76109c06000aeaa622a2f0b897eb8e60,-1,32,1,0.35646361,1504518846,Regular,de744be0bad88ee7d38c2412c671cf604c7f0df8cc69a6d59974674d07357ec4
de744be0bad88ee7d38c2412c671cf604c7f0df8cc69a6d59974674d07357ec4,1,1,1,0.35646361,1504498890,Regular,f4e2a620632106079cc0ab4da9903a6f76109c06000aeaa622a2f0b897eb8e60
ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887,-1,47,1,0.310447,1503955024,Regular,063ee26cf7dfdab4d6ea8aca1a564fd8b1286de9c730dc56506f20f7e36f664e
063ee26cf7dfdab4d6ea8aca1a564fd8b1286de9c730dc56506f20f7e36f664e,1,0,1,0.310447,1503949660,Regular,ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,4,1,0.237727,1503577870,Regular,e9193b2e6c55e95e18abfae79f76e95564ac65b1838a1dc894e5c31db32eaae4
e9193b2e6c55e95e18abfae79f76e95564ac65b1838a1dc894e5c31db32eaae4,1,0,1,0.237727,1503576903,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
ce1a40153c2c02e8c2b0f3ebe734d92758a9977ddf0ece70981fc4eddceebaf7,-1,5,1,0.345348,1503318202,Regular,c03084e400c0c835f602bbaf894c4fb62ef3a66c5e2a5f6b61dd02dea0d249ee
c03084e400c0c835f602bbaf894c4fb62ef3a66c5e2a5f6b61dd02dea0d249ee,1,0,1,0.345348,1503315904,Regular,ce1a40153c2c02e8c2b0f3ebe734d92758a9977ddf0ece70981fc4eddceebaf7
c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9,-1,57,1,0.288953,1502873213,Regular,ba4cc1c03e0202f1444373223dcd4e8605bab4c95e2d5b392407c739a1685c06
ba4cc1c03e0202f1444373223dcd4e8605bab4c95e2d5b392407c739a1685c06,1,1,1,0.288953,1502870149,Regular,c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9
97aeefc129c2a042f7cfd2b4a7508a4b72a35b502bda6f90dd456bbc9492f8bc,-1,0,1,0.339155,1502606391,Regular,7eabafeb19554c18bf94ebb3c5d03c238ec5d65f2e44f8f845d16db2eb4d2086
7eabafeb19554c18bf94ebb3c5d03c238ec5d65f2e44f8f845d16db2eb4d2086,1,1,1,0.339155,1502605350,Regular,97aeefc129c2a042f7cfd2b4a7508a4b72a35b502bda6f90dd456bbc9492f8bc
209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3,-1,12,1,0.422501,1502271359,Regular,6b1a1422465cd26d1350c99a1138900f778bdb85879f5de292ca530f2fa4d66f
6b1a1422465cd26d1350c99a1138900f778bdb85879f5de292ca530f2fa4d66f,1,1,1,0.422501,1502269239,Regular,209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,139,1,0.35179,1502020529,Regular,54b768d0fb6a36df698f9aa245fa0bb2c5983fc91306fb533d2c5d4a93f68420
54b768d0fb6a36df698f9aa245fa0bb2c5983fc91306fb533d2c5d4a93f68420,1,1,1,0.35179,1501779835,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
