tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,424,1,3.58269097,1545795040,Regular,6ca70aadccf1c91efb13bb3864e6768dd26c09a311b431c6b87ccfa8539bf3a1
e67c23383c08efad913a235b49ee2efc94ecdf846949eded74d34b2c5338b7fc,-1,1,1,2.08634254,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,264,1,2.08634254,1545708549,Regular,e67c23383c08efad913a235b49ee2efc94ecdf846949eded74d34b2c5338b7fc
d09b130f27c21f32438dfacaa60075a17c305dc05a7f5c29953ecba029b1fdad,-1,0,1,0.73798977,1544655122,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,312,1,0.73798977,1544586056,Regular,d09b130f27c21f32438dfacaa60075a17c305dc05a7f5c29953ecba029b1fdad
8b9418e9c99636b5fbde3a6f92e9206920d99e06c21d0d6baaf5f649a6324c8c,-1,0,1,3.06430362,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,299,1,3.06430362,1544499122,Regular,8b9418e9c99636b5fbde3a6f92e9206920d99e06c21d0d6baaf5f649a6324c8c
3a8d315aad1b27f4d2b7d41246c53a126096d1e8e357e2e47cd728d5875f4752,-1,1,1,2.82385119,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,353,1,2.82385119,1544412686,Regular,3a8d315aad1b27f4d2b7d41246c53a126096d1e8e357e2e47cd728d5875f4752
7025f025ef0e000c957cd150b7e84a521019ad74177512aa83ca1f2314082258,-1,0,1,3.0447662,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,287,1,3.0447662,1544326204,Regular,7025f025ef0e000c957cd150b7e84a521019ad74177512aa83ca1f2314082258
5ebb185c770b944c7d42fd64f6ca324497607e6dd6084b5d5834652a66e7b487,-1,1,1,3.10421794,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,361,1,3.10421794,1544240067,Regular,5ebb185c770b944c7d42fd64f6ca324497607e6dd6084b5d5834652a66e7b487
c6e2367d36100ed5aa696e16bbff113e524a8a9f171c0471e45fb9f185b2214b,-1,1,1,3.17238598,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,409,1,3.17238598,1544153536,Regular,c6e2367d36100ed5aa696e16bbff113e524a8a9f171c0471e45fb9f185b2214b
7374321b093d9d550b7c978d94d374cd8b5f576ea5b7a8cad62e2ff00f52b80f,-1,1,1,3.20533325,1544137294,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,228,1,3.20533325,1544067026,Regular,7374321b093d9d550b7c978d94d374cd8b5f576ea5b7a8cad62e2ff00f52b80f
77aa7216eba0791ce39cd382989106228a245be810f35307bdd44bb55b69774b,-1,0,1,2.89236584,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,457,1,2.89236584,1543980832,Regular,77aa7216eba0791ce39cd382989106228a245be810f35307bdd44bb55b69774b
9772398040463bbbb84deb2de117ad042fc0601650b3e81f7af421434c945f5f,-1,1,1,2.7754797,1543973597,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,544,1,2.7754797,1543894778,Regular,9772398040463bbbb84deb2de117ad042fc0601650b3e81f7af421434c945f5f
fd7911267e74831f28a05fbb4ff917f1af529786f94f29e8dd0c3b591b51dd17,-1,1,1,2.85132247,1543886413,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,436,1,2.85132247,1543808025,Regular,fd7911267e74831f28a05fbb4ff917f1af529786f94f29e8dd0c3b591b51dd17
7e68e9ccddc05b1af6bdecbf06b3e53799bcbb5c446e527dbab6d72bd6d488ed,-1,1,1,2.91807957,1543794533,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,388,1,2.91807957,1543721367,Regular,7e68e9ccddc05b1af6bdecbf06b3e53799bcbb5c446e527dbab6d72bd6d488ed
f1236053bb82b9f7ccf93d4d32fe202af9929a1439589a84596c9eab9d0b407b,-1,1,1,3.2421369,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,403,1,3.2421369,1543635601,Regular,f1236053bb82b9f7ccf93d4d32fe202af9929a1439589a84596c9eab9d0b407b
92d472d343a9595b8924f1715f082540292b0cf77cd0e9c65d40d74f61502c5c,-1,0,1,3.90621714,1543617602,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,680,1,3.90621714,1543549325,Regular,92d472d343a9595b8924f1715f082540292b0cf77cd0e9c65d40d74f61502c5c
0a32a1a85d18b1e18da5b00dd0bb284fdbe6f9db615b8bb59af049cec02606d9,-1,0,1,3.63851876,1543523368,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,542,1,3.63851876,1543462395,Regular,0a32a1a85d18b1e18da5b00dd0bb284fdbe6f9db615b8bb59af049cec02606d9
420924e8821f14fd6b57e9067b2eb44ce0162d87767d533b6801721e55a31619,-1,1,1,3.09478877,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
2351c8075dbbe10a5e93996591e44133c06363e73ddc472f36aeb7658f583d77,-1,1,1,3.05021099,1543377452,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,87,1,3.09478877,1543375858,Regular,420924e8821f14fd6b57e9067b2eb44ce0162d87767d533b6801721e55a31619
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,608,1,3.05021099,1543289825,Regular,2351c8075dbbe10a5e93996591e44133c06363e73ddc472f36aeb7658f583d77
81bde613cc84e9df13d1d534f4bd8f890b3c1113ef75284d79f740b34c5743f4,-1,0,1,3.26214674,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,79,1,3.26214674,1543203651,Regular,81bde613cc84e9df13d1d534f4bd8f890b3c1113ef75284d79f740b34c5743f4
e67b96b79d4623b843a4d95225bb8c5c915c31223c79afe8e7fae455072d41e5,-1,0,1,3.30086679,1543187031,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,615,1,3.30086679,1543116618,Regular,e67b96b79d4623b843a4d95225bb8c5c915c31223c79afe8e7fae455072d41e5
bf807465b29e8fb6a9ca7a7f44ebef709f3f68d0ec7f8cdd1d1031419bcc724b,-1,0,1,3.20844018,1543106642,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,219,1,3.20844018,1543030618,Regular,bf807465b29e8fb6a9ca7a7f44ebef709f3f68d0ec7f8cdd1d1031419bcc724b
aad47ea1eeda37c234a91124478f4de3f870bc1a1aa05df34a5e99ee8614d6dd,-1,1,1,3.03246698,1543018106,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,658,1,3.03246698,1542943752,Regular,aad47ea1eeda37c234a91124478f4de3f870bc1a1aa05df34a5e99ee8614d6dd
2c8cc2ed1c49c4b58ebc3622412a243022f0e070cc30bc18dad158bbe337d267,-1,0,1,3.07572668,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,348,1,3.07572668,1542857348,Regular,2c8cc2ed1c49c4b58ebc3622412a243022f0e070cc30bc18dad158bbe337d267
6555cd68d53b0fc9a07b67e1f5a728e86502511a5134b7421f6a7612a21cdcfc,-1,1,1,3.15627698,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,179,1,3.15627698,1542770949,Regular,6555cd68d53b0fc9a07b67e1f5a728e86502511a5134b7421f6a7612a21cdcfc
dcb97ed2dac81be47c4114e32800bd0b1561fc87e93db0f07726c272edcc8462,-1,0,1,2.96601994,1542751887,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,156,1,2.96601994,1542684783,Regular,dcb97ed2dac81be47c4114e32800bd0b1561fc87e93db0f07726c272edcc8462
bd51d4f4d51802ff45d3edd50429556b1d1f2b76fc5ad4eb6587b3a77069cb16,-1,0,1,3.02588662,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,685,1,3.02588662,1542598588,Regular,bd51d4f4d51802ff45d3edd50429556b1d1f2b76fc5ad4eb6587b3a77069cb16
0af753097cf34e605995ea20dd3a4627e0aca11f4d8f25c9bbfc6d5b308090be,-1,0,1,2.77550857,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
55c6bf51c09747e73c32da7647b16c348075b33f1940c30d72f82ebef65534bf,-1,0,1,3.06049374,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,97,1,2.77550857,1542511750,Regular,0af753097cf34e605995ea20dd3a4627e0aca11f4d8f25c9bbfc6d5b308090be
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,86,1,3.06049374,1542439325,Regular,55c6bf51c09747e73c32da7647b16c348075b33f1940c30d72f82ebef65534bf
a83cd56fd2c3a662d26bde0d92708f1e1189d10527dceadd4379ca0c03fcf7f2,-1,1,1,3.37847043,1542408649,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,70,1,3.37847043,1542339042,Regular,a83cd56fd2c3a662d26bde0d92708f1e1189d10527dceadd4379ca0c03fcf7f2
1bd43daea3d51cde9bf342a82ffde50be36ad559ea5155ce6a499249f571739f,-1,1,1,3.07574023,1542324828,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,99,1,3.07574023,1542252617,Regular,1bd43daea3d51cde9bf342a82ffde50be36ad559ea5155ce6a499249f571739f
a9b08ac4b7e399bfe68a5923d5a3f579089bfcb2a1737c810ab4ab7b9d917ce3,-1,1,1,3.30501496,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,83,1,3.30501496,1542166199,Regular,a9b08ac4b7e399bfe68a5923d5a3f579089bfcb2a1737c810ab4ab7b9d917ce3
c0e1813499da90ee2e8cdcb68b03abb386db897f01bfba73aa460ee6200e786e,-1,0,1,1.09765495,1542149764,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,248,1,1.09765495,1542080450,Regular,c0e1813499da90ee2e8cdcb68b03abb386db897f01bfba73aa460ee6200e786e
