tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81f7aa0638a38a3c2f8bc3cb6086b8514ed4b8dfedba658aa2af76f385799185,1,2,1,0.00787649,1612764126,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
8590fe118f3e5a28f8f98d16a5d82cd36f0351e822df01ec07049eed6142069c,1,2,1,0.00787649,1612579708,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
599e49c99a25ad226fd1ea5d592859b9c6d52e342a12438c2ef3ea0863f75ce7,1,2,1,0.00819457,1612343644,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
70ced6d7c77a4b79817b664f3233164137362bbd7119d7d13161d0353b8884c8,1,2,1,0.00787649,1612237201,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,154,1,0.00819588,1612207463,Regular,3304fcea9c9b97bdbd14def8d6fba049f9d8aef30e72324334e467240068df9d
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,257,1,0.00811477,1612207463,Regular,fed27b245f8482d7ec283f887abfc4b73ac7b43356826578c2e64d90b5d01332
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,127,1,0.00861458,1612207463,Regular,febe06ff98ac2bfad5a799c842607097f493f8bcee05851fe5bcd59c01af8ccb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,138,1,0.00844473,1612207463,Regular,f3f6dbb501745d9de2e05094593ae45d11e39c8f9217410ba3698d65bcd5d8e5
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,240,1,0.00787649,1612207463,Regular,32e0aebc09681143dd770382597e7a75351da56db8126d9d3388209c799ce673
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,187,1,0.00861404,1612207463,Regular,ce8ca728f77c7a6bc3322c8aedc8776685595f41d0be3c970f08dbf1ed1411f0
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,518,1,0.00811523,1612207463,Regular,e2962daaa87d3d2212b381abc5c375136653cc0bd5076fe6aba80c616066b5a5
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,314,1,0.0081964,1612207463,Regular,84207e70a51471101db056c84d6e60fe070dcc60883452247f13f2dd6924fdd9
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,178,1,0.00887507,1612207463,Regular,2d91b3f3f4410d5823b10bfb3eef1e0aea2ee1b18ce9041936aa80c1e33c45e8
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,38,1,0.00811523,1612207375,Regular,12071af866aaafe8ec7654bebe658b23d590598bcb3eb994abfa87d9bd9399fa
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,247,1,0.00836065,1612207375,Regular,933c25b6bbe2f6cbdc4e8b806957adb077e90493ad959586bf4913074a75a7f1
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,45,1,0.00827741,1612207375,Regular,60fc18283f8e53a6105e9502bfa071183f96864dca22405fab89955de97bddc4
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,369,1,0.00852822,1612207082,Regular,52ad910d3c8ab531918c41efa9ce5612bafc78d7848f4f93fdbca8340ab09fd8
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,177,1,0.00811477,1612207082,Regular,3faa81b5805e8d53282d947d95d5694fb7794a0f31b0d791a2232197894ca544
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,415,1,0.00827741,1612207082,Regular,61ebfb40217083819f393fd612b448e55b088c1153b7bc843f9a7bc3ee02b14a
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,28,1,0.00878717,1612207082,Regular,152645e260cbc040a5d1eeead74ebd730e21d4833899ca26e7f8f35b35e4f6d0
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,327,1,0.00844378,1612207082,Regular,21bd2b3aeab4f475d4fd1a1db40b0ccde960ba34be94598866520b789812fae6
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,241,1,0.00835972,1612207082,Regular,cfa315ffaf63d00019efca11771b40f28512f010e39e7d399636c7d79c50000e
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,389,1,0.00836065,1612206681,Regular,a21bba2a717870a266e43db471889ede79f7f046aa9eedb04d203471a9a186f2
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,169,1,0.00861457,1612206681,Regular,61bfe6976a48ba690607dcbf4eb587c82f3cddce722ad7b9f449477609d462d1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,307,1,0.00887508,1612206681,Regular,aef762efb4c152b4a4f4729f5977533e3583f0908f89f3bd361e56c2dd7767e7
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,356,1,0.00811431,1612206681,Regular,d7c6bdf95ab87df8497b493a49d1414d40753907ebb760f16d7378b91057f08e
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,46,1,0.00844425,1612206681,Regular,50de1422ca030be0dde8cc89c008b8e8511e93b68bb9497c7daeee88f77845d6
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,294,1,0.00852728,1612206681,Regular,c7e249f36a48cccaf0052e54aee9e44d7d9b4f9819d9db9dd1fe5b5170cbd27b
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,319,1,0.00844331,1612206681,Regular,183ac3b8f00c65a6fb0ba3af48f86a82de2c8d654df8c41ed9f30122525ec9f1
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,317,1,0.00844471,1612206681,Regular,e379e049db152723da9bed491d37a8067edfc8f336b62027ae735ee570c4c9cd
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,249,1,0.00811523,1612206681,Regular,b8ca6204c1d2684409d232fcf4e2f4e6c86afc5577e6c93588df02b3918d8c3c
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,33,1,0.00811523,1612206681,Regular,5abcff2a65283658ac36057c6cd9267e034592c21d6cf8d9f6678477aafab6b2
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,311,1,0.00878778,1612206121,Regular,55b805c33ac59a55612c01571dbf298b059c24b3c27972abcb2b2673df9e00d1
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,104,1,0.00827785,1612206121,Regular,1e23d4e18943038c588c9166c7f25a039915adda5f96c196a61bdd3c78dfa706
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,222,1,0.00811477,1612206121,Regular,949f871ca5ad61e791cc17144c53d9866a19f9d5e4542af632a6c0872b370a9c
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,521,1,0.00787649,1612206121,Regular,e5e138a0d761175995ca2a7e52305cdf2e1f02de7f9a5083301d2899599051c7
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,64,1,0.00836018,1612206121,Regular,0500a2d94270114f9b941c0536e60de17f81aea1e1345806c095c330dacf5a90
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,274,1,0.00819453,1612206121,Regular,d2e9848265cb65f07c4f08f00b507e71c959e3f16a9163e43f19dd0d1947fd19
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,173,1,0.00845166,1612205378,Regular,5a8c6fb470965598aa0b5293f93d896981749d6343831f67d0efc24b87350611
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,361,1,0.0081964,1612205378,Regular,7a2fa2e762919fd1330b0747e3cccebd2b9c853f1c97018596c4a2c35f748c27
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,309,1,0.00887507,1612205378,Regular,949ee6b5a2199f9778612779a48b9a2107cb1e382bf9ae0215a2640b866fddcc
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,134,1,0.00844286,1612205378,Regular,0dd052883cf3039f568c82e1103504cf2b3ae10f9bd8eb027c582cc5c26324b3
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,56,1,0.00827741,1612205275,Regular,c3710a8aa1370251b7ae37dab70cabadd151b62decdef0725b7a661663069d87
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,504,1,0.00869912,1612204925,Regular,1d976de834089f86109c517f6786de418b876ab1f624565e19a4d4d6fd1f95fd
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,258,1,0.00870076,1612204925,Regular,0135c39df42b03cac46902df4f6b5b834b1573fa5d45e6a36aa7aa5ebb4e80d2
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,420,1,0.00870014,1612204925,Regular,7ed2c0897812b2f2b8a34e871122306aafbfd75ea42a1d5d508a8b652247f4dc
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,254,1,0.00819592,1612204925,Regular,cbecc534ef2584c777c53db25aff2301d9ada000506cbb18148ed6439b5b50ae
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,542,1,0.00836115,1612204871,Regular,e9a4f8965d03ed0646d8d5cf4635586cbe556886128f0ed916f121af8f0b21e9
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,368,1,0.00811523,1612204871,Regular,975e24b79d6d80c34ca70687a3c44cec0b505acd008609e2f70d6e5ade31f808
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,285,1,0.00819545,1612204871,Regular,73de7228f8f15e507c474367ee09e73cac4a368de05bd7cbbd66105b53581760
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,372,1,0.00869964,1612204871,Regular,c7dd2b5eea6fae6ca5fb808ee224bc674d5886253f78dd86daf07980485e17d8
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,170,1,0.00870018,1612204871,Regular,6e2c607aec012b9ad46fd73fc30b9abaa9f3e1c68e82ae98a19d1f5107d498e9
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,18,1,0.00827741,1612204871,Regular,d730bb719bae3a749b2c3d2e717e05b9787c1ec9bc2f49f2e3744c88faab9576
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,150,1,0.00836065,1612204871,Regular,30070fe8fec7314d76b71b1e87c9dd3803dea207308c944ac821c6e6dfa836f3
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,163,1,0.00878664,1612204871,Regular,e517e5fada21c69505c6f4d8f4c844eede185be4564093c2c526eac7792c76d6
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,108,1,0.0081964,1612204871,Regular,3a59d25e875599dabc7705bbaa3ad34554569dec861436f492b14b4dda984545
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,371,1,0.00836019,1612204871,Regular,fdb2ebf32a50b111d5280b340c2cc6482df6195b8de2f9d64f2b2fdc0cf48768
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,125,1,0.00819592,1612204672,Regular,647f040fb09a86a2f9c9e4ee6b092ae2dd475c3497a857291020de1490ab4e65
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,60,1,0.00914228,1612204672,Regular,6e280ca9171797af5245ba5d70e9dc471894d361f782e637e20bf5999a1726cc
c51b814da783abb64f17e5ec5ce37086928e49ccca6574a7fcd11d27760c682b,1,2,1,0.00835837,1612184735,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
cdaa1749ab627b17767d34299f674f7e10729468712ac55d8058913fc4ff5997,1,2,1,0.00787649,1612184092,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
d2e9848265cb65f07c4f08f00b507e71c959e3f16a9163e43f19dd0d1947fd19,1,2,1,0.00819453,1611919810,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
32e0aebc09681143dd770382597e7a75351da56db8126d9d3388209c799ce673,1,2,1,0.00787649,1611728413,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
e5e138a0d761175995ca2a7e52305cdf2e1f02de7f9a5083301d2899599051c7,1,2,1,0.00787649,1611701970,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
d7c6bdf95ab87df8497b493a49d1414d40753907ebb760f16d7378b91057f08e,1,2,1,0.00811431,1610879433,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
5a8c6fb470965598aa0b5293f93d896981749d6343831f67d0efc24b87350611,1,0,1,0.00845166,1609669426,Revocation,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
73de7228f8f15e507c474367ee09e73cac4a368de05bd7cbbd66105b53581760,1,2,1,0.00819545,1609220573,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
3d78c8f9161584d92af22024be021442f2f91e82db2bcaf80470a8593ccafd61,1,2,1,0.00811477,1608981437,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
fed27b245f8482d7ec283f887abfc4b73ac7b43356826578c2e64d90b5d01332,1,2,1,0.00811477,1608624670,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
949f871ca5ad61e791cc17144c53d9866a19f9d5e4542af632a6c0872b370a9c,1,2,1,0.00811477,1608487617,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
3faa81b5805e8d53282d947d95d5694fb7794a0f31b0d791a2232197894ca544,1,2,1,0.00811477,1607989687,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
975e24b79d6d80c34ca70687a3c44cec0b505acd008609e2f70d6e5ade31f808,1,2,1,0.00811523,1607520218,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
3304fcea9c9b97bdbd14def8d6fba049f9d8aef30e72324334e467240068df9d,1,2,1,0.00819588,1607497960,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
c3710a8aa1370251b7ae37dab70cabadd151b62decdef0725b7a661663069d87,1,2,1,0.00827741,1607067293,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
5abcff2a65283658ac36057c6cd9267e034592c21d6cf8d9f6678477aafab6b2,1,2,1,0.00811523,1607050275,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
e2962daaa87d3d2212b381abc5c375136653cc0bd5076fe6aba80c616066b5a5,1,2,1,0.00811523,1606977889,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
cbecc534ef2584c777c53db25aff2301d9ada000506cbb18148ed6439b5b50ae,1,2,1,0.00819592,1606921009,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
12071af866aaafe8ec7654bebe658b23d590598bcb3eb994abfa87d9bd9399fa,1,2,1,0.00811523,1606875275,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
b8ca6204c1d2684409d232fcf4e2f4e6c86afc5577e6c93588df02b3918d8c3c,1,2,1,0.00811523,1606699269,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
60fc18283f8e53a6105e9502bfa071183f96864dca22405fab89955de97bddc4,1,2,1,0.00827741,1606636889,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
cfa315ffaf63d00019efca11771b40f28512f010e39e7d399636c7d79c50000e,1,2,1,0.00835972,1606506705,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
0dd052883cf3039f568c82e1103504cf2b3ae10f9bd8eb027c582cc5c26324b3,1,2,1,0.00844286,1606448382,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
61ebfb40217083819f393fd612b448e55b088c1153b7bc843f9a7bc3ee02b14a,1,2,1,0.00827741,1606323251,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
647f040fb09a86a2f9c9e4ee6b092ae2dd475c3497a857291020de1490ab4e65,1,2,1,0.00819592,1605916832,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
d730bb719bae3a749b2c3d2e717e05b9787c1ec9bc2f49f2e3744c88faab9576,1,2,1,0.00827741,1605865109,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
3a59d25e875599dabc7705bbaa3ad34554569dec861436f492b14b4dda984545,1,2,1,0.0081964,1605686171,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
c7e249f36a48cccaf0052e54aee9e44d7d9b4f9819d9db9dd1fe5b5170cbd27b,1,2,1,0.00852728,1605671291,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
7a2fa2e762919fd1330b0747e3cccebd2b9c853f1c97018596c4a2c35f748c27,1,2,1,0.0081964,1605564695,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
fdb2ebf32a50b111d5280b340c2cc6482df6195b8de2f9d64f2b2fdc0cf48768,1,2,1,0.00836019,1605527613,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
0500a2d94270114f9b941c0536e60de17f81aea1e1345806c095c330dacf5a90,1,2,1,0.00836018,1605354165,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
84207e70a51471101db056c84d6e60fe070dcc60883452247f13f2dd6924fdd9,1,2,1,0.0081964,1605263389,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
1e23d4e18943038c588c9166c7f25a039915adda5f96c196a61bdd3c78dfa706,1,2,1,0.00827785,1605046911,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,228,1,0.00878716,1605040624,Regular,a6de335c8c6482128e5b95f67ee93635e0aa135f2b7b9928f733584eaf6608c4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,26,1,0.008613,1605040624,Regular,872c5d189af7dd6ccca62273bfe47dfb7e8f65282e611a6736e491734dd80fc2
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,28,1,0.00887563,1605040624,Regular,ec75c2697245e5df06da02d06807e5f5aa4754ac8bc31b0059c243411f4823b9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,441,1,0.00827787,1605040624,Regular,59622af3ea5c7cc5301f8ce50da7d4491b8001f030124ed698f14a8877ceadbc
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,358,1,0.0083611,1605040624,Regular,328076b7a1cc852744321c09ea92e4562dad18cd953cace95452708838d80dbc
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,127,1,0.00836112,1605040550,Regular,a297e4b439c30c35043c53206750c0333ee2c388b4dfc7d15f7c03ca2e545c9e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,331,1,0.00836066,1605040550,Regular,e3e8c2a171db5d607c855f7e72204c82a6585815e1a8c9375adae0efda34fc9f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,209,1,0.00819639,1605040550,Regular,dc30d46bc6f30a0afda6a79bfa5ec630b778d712e6851d29c5584961cac276ac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,285,1,0.00852822,1605040550,Regular,eb650648816191bb0d6d8df256fa05b85fe39b1465be15a58aec9f846ad805c0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,497,1,0.00852922,1605040550,Regular,ccddac66ddcefdf2c4554be19e8f69189d179f06355ee09e0847802a4e79b9c1
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,169,1,0.00870018,1605040378,Regular,74b2a567af4bf2e6ccba1ce3670f3e19a0d041279622848e435334e7d1531fc8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,341,1,0.00861351,1605040378,Regular,209862c6c534ba616054d7f5c7d8d96bd2d057730a68fb73a65ed73bec8567a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,262,1,0.0087007,1605040378,Regular,4cf348b0e8385fd1c02bf808fead296cec78108953af58d1dfb5f0f6f2a1d8a3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,483,1,0.00861351,1605040378,Regular,fb668060a3565f335d63ed670a1a9673fc8d8b276b7518ab101557848cf25daa
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,132,1,0.00878719,1605040378,Regular,cc82fb740a59912e31c27fe62ede9a31fe34c95f9495c98ba11cee18ca2973a7
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,5,1,0.0083611,1605037852,Regular,207093c0997270f50491405f1e5be81e769003c21296880f0675734429d89590
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,159,1,0.00852871,1605037600,Regular,8e7a399cd6e05c4f59ac0a61ca3f946351ff74dc8fb6ccacaf0cf6bd57422f96
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,456,1,0.0081964,1605037600,Regular,29d31e3fd297a84e48125c847d551583cfd076ee7a08a94516a3bad2d6df6798
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,285,1,0.00861404,1605037600,Regular,5f15a55287dd69fd0b9116891a8b3436d17b916a1e8f7690a4fdb3fb21282597
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,24,1,0.00861454,1605037600,Regular,d9b978f321aab22a6c4bd9f59fe0df2f82baa0375579a9f2194148e0f23a1a95
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,365,1,0.00887507,1605037600,Regular,572913d894eebc7e04e998aaebd7c1006e8bcb9d05957304db6db43a11c5418f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,242,1,0.00861301,1605037600,Regular,44b44bb1c616283628c381ca03b17b751bc240521dfce179c6aad6fd68af4f8e
