tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,189,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,131,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
b774eeb9bfd9638d2071f2bdd8ca80dbde18d9ed79e9f1337455a50041e5ee90,-1,3,1,40.0001,1612110859,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,165,1,40.0001,1612089196,Regular,b774eeb9bfd9638d2071f2bdd8ca80dbde18d9ed79e9f1337455a50041e5ee90
f0b74b2654c62c3423580ace2626089d48b4a2006ce509117abd8eb13828ea77,-1,0,1,40.0001,1611968295,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,64,1,40.0001,1611941304,Regular,f0b74b2654c62c3423580ace2626089d48b4a2006ce509117abd8eb13828ea77
0a857969a43a1ca1e5edecdd3f99dcf3165bfb11c83afc380d11eeba8cab6332,-1,27,1,40.0001,1611790054,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,67,1,40.0001,1611779268,Regular,0a857969a43a1ca1e5edecdd3f99dcf3165bfb11c83afc380d11eeba8cab6332
c9a64f2c9d8ac6b12ab0abff3f190f77872f532e020c01c80b506c28dc529fbd,-1,0,1,40.0001,1611774928,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,98,1,40.0001,1611759304,Regular,c9a64f2c9d8ac6b12ab0abff3f190f77872f532e020c01c80b506c28dc529fbd
17c5f9c9501e080634907174395b5cd054cd6211d466c1ee3f070545dbb96f2a,-1,0,1,40.0001,1611618879,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,38,1,40.0001,1611601261,Regular,17c5f9c9501e080634907174395b5cd054cd6211d466c1ee3f070545dbb96f2a
ca8ab8d4d950953db4ae6af269c61e2f609f9a2a60f9a5be87c42b04cf46d7cc,-1,1,1,40.0001,1611585960,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,6,1,40.0001,1611142433,Regular,ca8ab8d4d950953db4ae6af269c61e2f609f9a2a60f9a5be87c42b04cf46d7cc
0eec3508b57a32751a9e888007916cfc8cf1a3cf5f2eeb458c467fa821182f19,-1,1,1,40.0001,1611099873,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,83,1,40.0001,1610755694,Regular,0eec3508b57a32751a9e888007916cfc8cf1a3cf5f2eeb458c467fa821182f19
a27509045ba2bd15a6969c1b58134a062c9ae0e9307beb37a7d65d155e8a1748,-1,2,1,40.0001,1610700134,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,144,1,40.0001,1610657675,Regular,a27509045ba2bd15a6969c1b58134a062c9ae0e9307beb37a7d65d155e8a1748
f3e35d28b67ed5fa686ca1285f06f63a7aa922b3c840e136577c31679151ab24,-1,1,1,40.0001,1610635534,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,54,1,40.0001,1610605842,Regular,f3e35d28b67ed5fa686ca1285f06f63a7aa922b3c840e136577c31679151ab24
4f4cdcb0461e1da511c549e38a85e2c46011cc9bc3737e241455b3823a89f3ff,-1,0,1,40.0001,1610567896,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,105,1,40.0001,1610450027,Regular,4f4cdcb0461e1da511c549e38a85e2c46011cc9bc3737e241455b3823a89f3ff
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,42,1,0.0001834,1610449602,Regular,d4c9e968bcffc5d1106f2f973848707b1966e9bff5b297ebea2f5d997139552e
d4c9e968bcffc5d1106f2f973848707b1966e9bff5b297ebea2f5d997139552e,1,1,1,0.0001834,1610060897,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
