tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81f7bb0d7445768b0972fb6a955e70c7bb8dcddae5c44545ee5a63f9932ab965,-1,13,1,110.41256672,1548041626,Regular,cce1bd3c17fabea4a1ee2e35e3c2c574bd94b44205cd11470877e9a65705d29f
a326651b9a043a72f656e272f4f6eb6fa45a54e51c9df5302ef07339cf8e3c1a,1,3,1,110.41256672,1547901106,Vote,81f7bb0d7445768b0972fb6a955e70c7bb8dcddae5c44545ee5a63f9932ab965
7dc404f790c851d3fc8b5b354589689865060a6a221e841e389daeef0806373a,-1,2,1,110.41256672,1547845541,Regular,3bc9b44fcc8ebbe58f236301a65757973b98d6e9319f89ff5ce53cdef2bc9f2c
34d7a14ac6dba004d15dad3c0002ec45b7ed610d5c45aa2add751536877e045f,1,3,1,110.41256672,1547836796,Vote,81f7bb0d7445768b0972fb6a955e70c7bb8dcddae5c44545ee5a63f9932ab965
cce1bd3c17fabea4a1ee2e35e3c2c574bd94b44205cd11470877e9a65705d29f,1,3,1,110.41256672,1547799309,Vote,81f7bb0d7445768b0972fb6a955e70c7bb8dcddae5c44545ee5a63f9932ab965
ca16701a07805a75d5393e6f703e7d0c8edcf4868dd0f22b28e86093094e63e4,-1,6,1,110.41256672,1547711472,Regular,5e387fe297d6b9f403d253edd7bbaf348c4cec6dfb5e0ccd8f03018a9062a6ce
ca16701a07805a75d5393e6f703e7d0c8edcf4868dd0f22b28e86093094e63e4,-1,8,1,110.41256672,1547711472,Regular,cb75294af68aeee5c3ccdfa7a2604e7e48127c6d7a0661daf99d0229dc4058fa
3bc9b44fcc8ebbe58f236301a65757973b98d6e9319f89ff5ce53cdef2bc9f2c,1,3,1,110.41256672,1547664789,Vote,7dc404f790c851d3fc8b5b354589689865060a6a221e841e389daeef0806373a
5e387fe297d6b9f403d253edd7bbaf348c4cec6dfb5e0ccd8f03018a9062a6ce,1,3,1,110.41256672,1547622420,Vote,ca16701a07805a75d5393e6f703e7d0c8edcf4868dd0f22b28e86093094e63e4
cb75294af68aeee5c3ccdfa7a2604e7e48127c6d7a0661daf99d0229dc4058fa,1,3,1,110.41256672,1547579974,Vote,ca16701a07805a75d5393e6f703e7d0c8edcf4868dd0f22b28e86093094e63e4
d355474dc3742f339b9d6600607213be502bc7e0bfe6bfbb1d82b57c7ee50f26,-1,14,1,110.41256672,1547515318,Regular,aae1ea503f9be966e4cbd1aef2354f140ad9b9a59cb912bee00dcda77004f7b5
aae1ea503f9be966e4cbd1aef2354f140ad9b9a59cb912bee00dcda77004f7b5,1,3,1,110.41256672,1547433793,Vote,d355474dc3742f339b9d6600607213be502bc7e0bfe6bfbb1d82b57c7ee50f26
15f964410f97f8fafc686e98d04ed791889350ddc753e171ea919d783874f372,-1,7,1,110.41256672,1547341863,Regular,1c2282ebdbdb175ff9627de7ce670e0dd34c6866e4c510f9e319c2ffb7374886
1c2282ebdbdb175ff9627de7ce670e0dd34c6866e4c510f9e319c2ffb7374886,1,3,1,110.41256672,1547231783,Vote,15f964410f97f8fafc686e98d04ed791889350ddc753e171ea919d783874f372
