tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29fb101bacec4327e9e181dd9bde5821cb8829329dfd4438711c068d804dfe5a,-1,33,1,3.04480969,1478620249,Regular,0dd4c66a6ff9f7adc648fdd0178fe89cbb997312d6a83606191bc7a89b7b2b52
dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77,-1,37,1,2.98092429,1478536554,Regular,c01eb824d96dd206bdf75e73e18f6a0094d9d1db02421e27f488344626c24bb6
c01eb824d96dd206bdf75e73e18f6a0094d9d1db02421e27f488344626c24bb6,1,0,1,2.98092429,1478399723,Regular,dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77
3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2,-1,30,1,3.01548072,1477938202,Regular,3a28742cd37aebecfe41c15f9d4aa760b950122800385349e4b7bff212978d3c
3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2,-1,35,1,3.01713272,1477938202,Regular,0b0dcf67b8d74261895b13c7721110a3e9c450894f8ddcba33e07e78bb5129dc
3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2,-1,33,1,3.01653312,1477938202,Regular,87de91dec8b65a532c57e1a614b821252a7f9ade64fcaa3bdd41e2155e4ed3e4
3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2,-1,37,1,3.01786744,1477938202,Regular,14e65ffbf2f8d250567c8310a6c743eb07b031e4a457448fde4c8f3c9609268d
935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6,-1,42,1,3.01330654,1477878904,Regular,eaa79606e27631e935f1d02a61cbb68839ab3f90be223eda263bd62e74ce5b38
935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6,-1,43,1,3.01334407,1477878904,Regular,0035147c92e6709cdd8bb4819ef39506225dc5744dc2cbaa90f086cb5681748f
935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6,-1,36,1,3.01223795,1477878904,Regular,a39728e19f468affe5b3b74a4a3de0f278e066e7911dd8c770797fb180a77e3b
a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93,-1,39,1,2.98188881,1477743399,Regular,be472bbc6aa58e4b05bb865bfb26661e77f7411315dd07887ac4fd4bf28def44
be472bbc6aa58e4b05bb865bfb26661e77f7411315dd07887ac4fd4bf28def44,1,1,1,2.98188881,1477724143,Regular,a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93
24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193,-1,27,1,3.00956749,1477567533,Regular,09884fca85f155bec03c12c5004550622ff7dee4bae101703615f78d4a297658
24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193,-1,30,1,3.00964132,1477567533,Regular,4069b6c018341c2cd2d8ace13514fe65de0bfc5e5031ad6d8fce21a033d99dd6
24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193,-1,46,1,3.01093532,1477567533,Regular,9aa159dd76165914b6afb803d4bd38e51bce7b936485e7ff66ed7e0703d877aa
24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193,-1,35,1,3.0098989,1477567533,Regular,16a6bc849e58899902c351d78de01594b077b6eab974983c0f9ea52af18ec283
24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193,-1,41,1,3.01030062,1477567533,Regular,e90546b139e36460a47fd25f214106a695df6b9d9a88cb117007c85a382c2261
29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a,-1,28,1,3.00746262,1477523299,Regular,e0f773e02d19f7e1f6a43a3822dfc94c4cf442eb006f082d7f7a669afb7b45aa
e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d,-1,38,1,3.03377691,1477513095,Regular,0d25c9979895d9d25ca0e133a7daaa97c1583eb036d7a42de50f45e79708535c
e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d,-1,32,1,3.03171548,1477513095,Regular,0898bebd533d0e014e188650b7bc285d3b6454ec54ed0f8ad3595b3b2ccfc695
f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382,-1,35,1,2.98862811,1477508319,Regular,587794e0eba472a731f400dbcab977bfba5add4401e99271ee434baad7f1105c
f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382,-1,41,1,3.00717985,1477508319,Regular,bcb98473ea5c96c26b18e0329c4f98d4a83cb2932ccfa89733c42a4c64270d54
587794e0eba472a731f400dbcab977bfba5add4401e99271ee434baad7f1105c,1,0,1,2.98862811,1477378146,Regular,f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382
ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743,-1,38,1,3.00666199,1477365644,Regular,a9750404fa04e3427d45618ae20576c72008dabb02f28220503a7036e21dbd08
ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743,-1,41,1,3.00675874,1477365644,Regular,a372c1d1a34201dd4764c70f540839c3da5df5695a7a544f4c6de166cfe4bc2e
ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743,-1,47,1,3.00699403,1477365644,Regular,bc1073afc1262e6f4ffd4eb6ef47f6d544885f6417ded14d150dfcfc3f28565a
e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d,-1,41,1,2.98230369,1477328655,Regular,6c79226b7898a306b506f4bd0a78293898afbc98233c574695669c2859b32dfa
e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d,-1,42,1,2.98554833,1477328655,Regular,0ebc59b4e8dc9fd5dc54f2d93899050b10c457920aa6aa8bc2a21dcf55da4e87
e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d,-1,48,1,3.00556237,1477328655,Regular,b829805afd7cd260fd9ac235b0b9ca3479eab5ad12917234beafc21ebf0d90aa
6c79226b7898a306b506f4bd0a78293898afbc98233c574695669c2859b32dfa,1,1,1,2.98230369,1477157507,Regular,e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d
e90546b139e36460a47fd25f214106a695df6b9d9a88cb117007c85a382c2261,1,0,1,3.01030062,1477046451,Regular,24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193
0ebc59b4e8dc9fd5dc54f2d93899050b10c457920aa6aa8bc2a21dcf55da4e87,1,0,1,2.98554833,1476890452,Regular,e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,46,1,2.99487792,1476883583,Regular,89dafb548b7d6b6ebe120e78251dadb09e6efa361f6810e953a512ae54a4ea85
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,48,1,2.99921574,1476883583,Regular,03ac905a83378406205b3e0bf6211416e392db720b3d07c674667297e8ca2141
89dafb548b7d6b6ebe120e78251dadb09e6efa361f6810e953a512ae54a4ea85,1,1,1,2.99487792,1476757454,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
03ac905a83378406205b3e0bf6211416e392db720b3d07c674667297e8ca2141,1,1,1,2.99921574,1476590147,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d,-1,43,1,3.02071324,1476524413,Regular,ba1eb696bac752a704573dabd7c5ee2e55e55ea1af7d4bc3b88e39c3a23bd70e
4aa0922bfa2e18a511b11eea5a1e79c34bce73c01e4c1315215d3515d95e8732,1,0,1,5.51688891,1476376692,Regular,a672c5520ffc05c8a27097ad2e9f4cbc3e05ef7d1be0bef3818c8155f10794dd
64935de722f1fc3b335f64821fc7a78d3d826d3f1f8b4a6b96038bcad61e06b7,-1,45,1,3.00480263,1476234000,Regular,814a9f4c2dae33f6233710615ce67497960b392d98a27d8cd8ac848ff17a49d1
64935de722f1fc3b335f64821fc7a78d3d826d3f1f8b4a6b96038bcad61e06b7,-1,36,1,3.00452203,1476234000,Regular,71164c9d04710a135932478f16e67c51fc62f69dbcc9cedb625501d4c20870b0
64935de722f1fc3b335f64821fc7a78d3d826d3f1f8b4a6b96038bcad61e06b7,-1,35,1,3.00446387,1476234000,Regular,648b8d5daca7b39a99e8216cb1186fd9b837e348ac57a53c6bfd9274a5560d37
64935de722f1fc3b335f64821fc7a78d3d826d3f1f8b4a6b96038bcad61e06b7,-1,33,1,3.0043879,1476234000,Regular,e46dd62418e37de6f850f4ef80d2b11bad5c5d45915d71750b555b60d22df727
751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534,-1,37,1,2.99155245,1476193593,Regular,5c8576b1df2fb8b85b35b8890208b61cf7c74abd8309532189c665c4f44f1cde
751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534,-1,44,1,3.00391327,1476193593,Regular,1c8800ac6aca0b6daf9f31517fbbc13b403ba6e44b846477953fa3d653519888
ba1eb696bac752a704573dabd7c5ee2e55e55ea1af7d4bc3b88e39c3a23bd70e,1,1,1,3.02071324,1476145461,Regular,fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d
a372c1d1a34201dd4764c70f540839c3da5df5695a7a544f4c6de166cfe4bc2e,1,0,1,3.00675874,1476061717,Regular,ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743
5c8576b1df2fb8b85b35b8890208b61cf7c74abd8309532189c665c4f44f1cde,1,1,1,2.99155245,1475951159,Regular,751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534
87de91dec8b65a532c57e1a614b821252a7f9ade64fcaa3bdd41e2155e4ed3e4,1,1,1,3.01653312,1475876642,Regular,3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2
0d25c9979895d9d25ca0e133a7daaa97c1583eb036d7a42de50f45e79708535c,1,0,1,3.03377691,1475774150,Regular,e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d
0b0dcf67b8d74261895b13c7721110a3e9c450894f8ddcba33e07e78bb5129dc,1,0,1,3.01713272,1475696820,Regular,3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2
6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407,-1,48,1,3.00373318,1475695446,Regular,758fce7f7dba0d707adb3f5cbcf3d667e5fae95d7477d9169be2974d7716ad3f
6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407,-1,34,1,3.00294845,1475695446,Regular,b1b3f7b09acc5fe09f509bf36bb1d6c7e97e14393c5e7d5a1c6887b34f6964c0
6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407,-1,47,1,3.00371018,1475695446,Regular,825fa75c09456b601924be00565857f65b42061b7a06cbc306d2c54f43c95639
eaa79606e27631e935f1d02a61cbb68839ab3f90be223eda263bd62e74ce5b38,1,1,1,3.01330654,1475593322,Regular,935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6
652e0eeaac6d3c3ebec29e41341d41f037750f7a6ed44a98fa7860246047a115,-1,31,1,3.0012905,1475547139,Regular,43d3f9d43fe155f721ce9aa2d36a8b27a490465ad76fcf878caef5631b7887c5
652e0eeaac6d3c3ebec29e41341d41f037750f7a6ed44a98fa7860246047a115,-1,42,1,3.00218262,1475547139,Regular,f7475318cf7e343085195f019fdf9a5bc23a82c3ee06bc19162b51ef96ff8d78
d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba,-1,41,1,2.99050405,1475532447,Regular,39682df4fde5e3a4c58d2888c505aa518a36ca820857a4192eef3d00fd32508b
d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba,-1,45,1,3.00045476,1475532447,Regular,656cc77951a1f972f8a8c36e23cf83de3a8838bb0c88b1e00f997e2b7674dbbb
d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba,-1,43,1,3.00037773,1475532447,Regular,30062383c3a918de52357c9ad833370346a65b38af0f8b8b86fbc0c681d981df
d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba,-1,47,1,3.00080544,1475532447,Regular,0145ce48b354c9de37c63f53a05682d701f33fb7ca497b56d36dc17b349dcce7
39682df4fde5e3a4c58d2888c505aa518a36ca820857a4192eef3d00fd32508b,1,1,1,2.99050405,1475491268,Regular,d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba
0035147c92e6709cdd8bb4819ef39506225dc5744dc2cbaa90f086cb5681748f,1,0,1,3.01334407,1475378024,Regular,935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6
13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b,-1,26,1,2.99223841,1475295902,Regular,13649fc1a583ccfc74f7d5998b0cf380f844c9f63879a6e618aa49eb80316efc
13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b,-1,28,1,2.9960207,1475295902,Regular,6bb379cb3b839d5f344d999cf8e8f84518140cf06fa2892fafb0a987ae4449d8
814a9f4c2dae33f6233710615ce67497960b392d98a27d8cd8ac848ff17a49d1,1,1,1,3.00480263,1475273356,Regular,64935de722f1fc3b335f64821fc7a78d3d826d3f1f8b4a6b96038bcad61e06b7
26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c,-1,49,1,2.98314996,1475245984,Regular,f09f31b129e8aa23f918325b3be638b1415154078a7cda1746f21039e299e34f
f09f31b129e8aa23f918325b3be638b1415154078a7cda1746f21039e299e34f,1,0,1,2.98314996,1475184080,Regular,26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c
13649fc1a583ccfc74f7d5998b0cf380f844c9f63879a6e618aa49eb80316efc,1,1,1,2.99223841,1475099700,Regular,13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b
0eb9f887fc2a1abac0197ee6373f2a4ca0226cac2e82bc90a27117678eefd257,-1,31,1,3.05339882,1475020248,Regular,d37a6a546fbe5a359b9c9e6fd55b4fbba81ff7dce5bfbb1cc9b12f6a4d79745d
376d0fcca1bc911fa66b18763f6cf964d4540e3dff60a0cd43abf2491fb0e66d,-1,35,1,3.02765272,1475013240,Regular,973dadcf866069bb877a8966e5b73c6092d65fe35013ae01d675a3824fa9d05f
376d0fcca1bc911fa66b18763f6cf964d4540e3dff60a0cd43abf2491fb0e66d,-1,30,1,3.0267316,1475013240,Regular,162abeeec1c27ce97af7b300db475d8f8a196223e92aeec3d4c72a7ffb85105e
376d0fcca1bc911fa66b18763f6cf964d4540e3dff60a0cd43abf2491fb0e66d,-1,51,1,3.02997426,1475013240,Regular,e9716ad2ef5fa01e9ee6ac2a68ec40fe4141cafaff6e5dc68410fe8a871d43b9
6bb379cb3b839d5f344d999cf8e8f84518140cf06fa2892fafb0a987ae4449d8,1,1,1,2.9960207,1474999663,Regular,13e916afebfefaabf5f490fc8c8399ee16e54ba998bf64f5293bbb74f39eca0b
34a8c560471b7883f8e5f5af06e504486bdce3b4af2aef54627564d779fb4b54,-1,51,1,2.99981793,1474983710,Regular,7089d4ab02b1145207204667ec0905061da7c32a54644a57231a478d745725e5
34a8c560471b7883f8e5f5af06e504486bdce3b4af2aef54627564d779fb4b54,-1,38,1,2.99874139,1474983710,Regular,f248fbb7a1797092f0c528ae51be651153aaca25e330bc6757e1e0aa5f466573
c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071,-1,30,1,2.98940763,1474918512,Regular,8547b9cae102a81b57cf0af0d8034664ceb9f5d65e211462dc12223014cfbe4e
c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071,-1,35,1,2.9965126,1474918512,Regular,9bb4a1eb0fb2aa0caf4174a9f9cd06d30dc41c8337546648c51340843a985c81
c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071,-1,31,1,2.99280552,1474918512,Regular,d0ba8b91f17b97671679989b21f2e6056413ab3522a49ab35153ed7e12a4f227
d0ba8b91f17b97671679989b21f2e6056413ab3522a49ab35153ed7e12a4f227,1,0,1,2.99280552,1474884048,Regular,c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071
8547b9cae102a81b57cf0af0d8034664ceb9f5d65e211462dc12223014cfbe4e,1,1,1,2.98940763,1474750799,Regular,c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071
3a28742cd37aebecfe41c15f9d4aa760b950122800385349e4b7bff212978d3c,1,0,1,3.01548072,1474670490,Regular,3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2
8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f,-1,42,1,2.995205,1474647725,Regular,1badbb07bb27cf0036731deb137c42c35da8f23f165e9cddedf6d6b590d3b18d
8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f,-1,34,1,2.98115759,1474647725,Regular,38dda7fb9a3e816eb5a5893b158d44f2cdc7604926a4a8425a26e4caef1c059f
8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f,-1,40,1,2.99361264,1474647725,Regular,fd99d8928485028f1e2f0e7326b8f14595975f372668a0cdfca7691c1652cb98
38dda7fb9a3e816eb5a5893b158d44f2cdc7604926a4a8425a26e4caef1c059f,1,1,1,2.98115759,1474579989,Regular,8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f
a39728e19f468affe5b3b74a4a3de0f278e066e7911dd8c770797fb180a77e3b,1,1,1,3.01223795,1474482190,Regular,935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6
fd99d8928485028f1e2f0e7326b8f14595975f372668a0cdfca7691c1652cb98,1,0,1,2.99361264,1474351979,Regular,8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f
869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd,-1,50,1,2.99515385,1474218644,Regular,5d89fae747027c15f703fb9866bb78cc74bc64060d16ec7d65c853556ff84507
869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd,-1,35,1,2.99386764,1474218644,Regular,030f9538c7e0872a2211ef23b3985158744ab8f92b5e21b44bfcb7d845315a87
869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd,-1,33,1,2.98848704,1474218644,Regular,54b867ab303ea41b32f18ea295991ad1f75691b0fe0bd280ebacb43a3066d706
869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd,-1,37,1,2.99397145,1474218644,Regular,ce740ea230f669ff99cc9dd52755007190cefeea7217bbe0aca03419624ce3b3
54b867ab303ea41b32f18ea295991ad1f75691b0fe0bd280ebacb43a3066d706,1,0,1,2.98848704,1474202169,Regular,869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd
a9750404fa04e3427d45618ae20576c72008dabb02f28220503a7036e21dbd08,1,1,1,3.00666199,1474092033,Regular,ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743
9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f,-1,50,1,2.99384668,1474063041,Regular,b27295024b80b5ca078a42e8eec61776633841cf3fb7b33f3c75436339bbb4e4
9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f,-1,48,1,2.99376017,1474063041,Regular,3d1b4d666b350149a8428da04d4e6ae57ac6fa6d5817b738673d7ddbd4cfc46e
7089d4ab02b1145207204667ec0905061da7c32a54644a57231a478d745725e5,1,0,1,2.99981793,1473964527,Regular,34a8c560471b7883f8e5f5af06e504486bdce3b4af2aef54627564d779fb4b54
5d89fae747027c15f703fb9866bb78cc74bc64060d16ec7d65c853556ff84507,1,1,1,2.99515385,1473870449,Regular,869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd
717d910082125a50f585d6e5e1f49dd1b64172ea2d061a9d01990e81522831b7,-1,30,1,2.98166271,1473798025,Regular,0fdf7a60e41e6b472d6bd9df8fdfe6465c049fd0175fa6aa450b6cec9f14b86e
717d910082125a50f585d6e5e1f49dd1b64172ea2d061a9d01990e81522831b7,-1,43,1,2.99317304,1473798025,Regular,c7613d9b8e837ab18fa8a55256c8c5e16e62977bf2eb5b503adff9c6819f1463
9aa159dd76165914b6afb803d4bd38e51bce7b936485e7ff66ed7e0703d877aa,1,1,1,3.01093532,1473727201,Regular,24cab9e4b388d2c30a2f57f6e071095a66fcfa03fab9d2126f33e9ab087c3193
d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13,-1,47,1,3.02510508,1473642008,Regular,6a2db1253f126a82b6f3d673efbe0e6d3d9287ffff1ce623aa82fa7009b18300
d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13,-1,32,1,3.02231757,1473642008,Regular,8d260c0c15e90386bda556f2ffb4e14bc4247b9f0e7fcc17af533efa5fb7cc14
d4a504532bd68a453cfd82edc9a535e51011c973eb96f74c30d8ec78be696b13,-1,50,1,3.02576941,1473642008,Regular,99e85a51f41079c1e26b5b5099f3337309161d244ba8584c7c81a5c853fb533d
0fdf7a60e41e6b472d6bd9df8fdfe6465c049fd0175fa6aa450b6cec9f14b86e,1,1,1,2.98166271,1473601712,Regular,717d910082125a50f585d6e5e1f49dd1b64172ea2d061a9d01990e81522831b7
9e6e12ddd1fc79c53d05b8d6ec5ef80fd390650e3f2004d4deb81214ea0780f1,-1,34,1,2.98981155,1473528513,Regular,90cb9e1798dea7e14cddef7e2492b0e5c06d53f4adad8292cba15b3233ce1b3f
9e6e12ddd1fc79c53d05b8d6ec5ef80fd390650e3f2004d4deb81214ea0780f1,-1,30,1,2.98822395,1473528513,Regular,ad1653f89038fe8a463e0a54d4af27305ed53f8e4ded7366bea5a7ca6c102911
0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6,-1,39,1,2.98438957,1473492534,Regular,7ffc5b4e1b590a516e150f5df8ef39b73157a7141816c76fdcd863614f831812
0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6,-1,49,1,2.9877834,1473492534,Regular,dead8f40e2fdafb9b7cea215c9a1f37e73e79ed46975f846eee2675ec96b5ac1
0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6,-1,46,1,2.9869095,1473492534,Regular,be241ba0b09846118389d45822a65a61c5a54ba99656167dee71bc9ae85060e9
0145ce48b354c9de37c63f53a05682d701f33fb7ca497b56d36dc17b349dcce7,1,0,1,3.00080544,1473474213,Regular,d147cfc2de9e8cfbe02f102e32eb8f681d9d3668c001a98a193c8d4bb7e15eba
bc1073afc1262e6f4ffd4eb6ef47f6d544885f6417ded14d150dfcfc3f28565a,1,0,1,3.00699403,1473354614,Regular,ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743
7ffc5b4e1b590a516e150f5df8ef39b73157a7141816c76fdcd863614f831812,1,1,1,2.98438957,1473223017,Regular,0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6
