tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3d06eebdf35ee11901120a5e22b1474fd2fd1ec85b5407abc44ffb1bee3d64,1,0,1,0.2022544,1549598423,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
cccf178516ffb02d7a269735ce9e87a3ec9407605bb7e3c5c30edb95f08b3713,1,3,1,0.20191515,1549194983,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
435ab7564dd14e3a6aa265bbaa0d363784279cadc7b055c8a196e3d698cb93c9,1,6,1,0.20309103,1549022389,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
e18ce64a157b5212d473377d988552d685ddd0fcd327c4374fd20ce98ed7b5d4,1,14,1,0.20353197,1548838492,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
deb20d1af98e9237ab7847d638d66d9fccd83edf1701b949c0ab86edea3dedaf,1,3,1,0.20225628,1548661125,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
421b2c6452cbda0be4325f787d1df919ccb5820a57235bb9371f931e9d854640,1,10,1,0.20183,1548473717,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
0df6607a1829d2aafc3ccc1e9fe795386e368d3d9b4a300c69031ff16870796c,1,8,1,0.20116845,1548275789,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
5300cd30a5cc2fcc2b5e4962efd72490a5d55172175be65b247cce9a4f08a6c7,1,5,1,0.20175197,1548082672,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b,1,21,1,0.20397377,1547910419,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
969a91438a764ba12bbd68e8de4dc322e53192142ccfa30288f7a26843664815,1,2,1,0.20463132,1547750761,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21,1,9,1,0.20293666,1547586479,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
975c2f7f86a075871e9c4ccdc54f8409b6e632a476e82e8bed3587c6ec93d478,1,10,1,0.20210848,1547435653,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
1c3ab0e9b312a82d5900b041d471336784b81b05065051d8b988e54c50ada916,1,3,1,0.20347235,1547295537,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
1aca890a0d0366f78ba9d7fbee14b3eb9470a3f5fbe9dbdc6092808cbdb46efb,1,7,1,0.20079341,1547151791,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4,1,5,1,0.09914719,1547082298,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
1f7426229b94f390a0f4c1cc2b2b2f27da8531528e56995941d80b59a63184e4,1,10,1,0.20239939,1546963558,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
66b22e4dbcf06f242f47bcdae6cddfbbb7bfb6ad462902cd2d6e8f3714f8d1af,1,7,1,0.20290751,1546801841,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
907947a3d7c44da359c3f692658da8889fe582805e9847e5d2655c43112a6c4a,1,7,1,0.20079675,1546664753,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
ab35544d272b04ca4603c5d638ba3a6fe9e18fba9fcbf11849baa5a365208e44,1,3,1,0.20323334,1546527917,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
996bbded124ac41b23ce480f565c833c7ed3c0d3f64d992a21ba32a4e03b00a6,1,18,1,0.20274397,1546155906,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
1708cece95015b46bbd3be2b8e210f1ab2e78a1df217d4f96768bb938b1cf1e5,1,9,1,0.20506414,1546040771,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
2f5e0f391076a2bbab14de7ab3aabca9cdeae129c6aa7562c5c1c61f617f7979,1,6,1,0.20026324,1545927479,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
e828ea395973ebb1ed02e99d9935a23d38e7e09e92e3fe745420f89005973589,1,1,1,0.20299146,1545816063,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334,1,13,1,0.20199615,1545675786,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
d697d647e32cb2191fbbb423765b0d8abcebd4c611e4fca527ae83c483df1bb1,1,0,1,0.2019197,1545560606,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1,1,5,1,0.20180193,1545452818,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
a3902f50e2bab89d652ceff39427d122c3f5e78eada693d8730caaa5a6bcc46e,1,6,1,0.20337277,1545330321,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a,1,16,1,0.20232486,1545204817,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
4297e1b2f2d744ed55679376e7948916f21cece7fd1992f9129fa6a7bf01d880,1,11,1,0.34567331,1545093888,Regular,873d105c9f253af79a009607ef0694bb88e051cfa01c123e4b4439962a727618
