tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a74ac275a8f8f20facf92ef15527de0386df606eab4d4d7f6cd4d815af43f8c,1,2,1,0.07015744,1505468530,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,-1,5,1,0.07084591,1505412917,Regular,000102684b954a1341bf22ca320b5e548d5a4218124d216cb94a88be31af680f
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,73,1,0.070846,1505340596,Regular,ef8c741b818e75cd6159547a0c05b6c33541e0839ea76715d4bf357f5767b7a1
000102684b954a1341bf22ca320b5e548d5a4218124d216cb94a88be31af680f,1,2,1,0.07084591,1505265992,Vote,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
ef8c741b818e75cd6159547a0c05b6c33541e0839ea76715d4bf357f5767b7a1,1,2,1,0.070846,1505246134,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,19,1,0.1083545,1504930138,Regular,2b8369a262e8fbcfd000b8c4f6a04bf6cdc87d73c2de26a01b06cd68c53b2727
2b8369a262e8fbcfd000b8c4f6a04bf6cdc87d73c2de26a01b06cd68c53b2727,1,2,1,0.1083545,1504818285,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,52,1,0.07085982,1504602794,Regular,c158e460ff5f8f28db2ea4ca95a00e647ecc51424a69056a23968805729eb468
c158e460ff5f8f28db2ea4ca95a00e647ecc51424a69056a23968805729eb468,1,2,1,0.07085982,1504514143,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,52,1,0.07086081,1504354132,Regular,362d8274c800217f3fff98e392b9121fd2349ca5d57dbafba2f41e5fcc3c3e7c
362d8274c800217f3fff98e392b9121fd2349ca5d57dbafba2f41e5fcc3c3e7c,1,2,1,0.07086081,1504269627,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,42,1,0.0708615,1503862989,Regular,22e129a62f64cad7a381e6236879c8f17695e9928cc23a58763545fe9aa6de49
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,18,1,0.07086081,1503812407,Regular,833d0ecbd873ce3d5ff06511cbb050aefe9fa724b3e0c723676ac1f5ad71d328
22e129a62f64cad7a381e6236879c8f17695e9928cc23a58763545fe9aa6de49,1,2,1,0.0708615,1503785259,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
833d0ecbd873ce3d5ff06511cbb050aefe9fa724b3e0c723676ac1f5ad71d328,1,2,1,0.07086081,1503713356,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5,-1,26,1,0.10733277,1503517463,Regular,57d7634d88715346f143fcd514cfbe91e351618507aa0146490958d855a3ed42
16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5,-1,82,1,0.07086102,1503517463,Regular,fcfaad535e5a92e901edd8cc36ee184ab0dab1e82ed5e8462fafa33bbd4477d1
fcfaad535e5a92e901edd8cc36ee184ab0dab1e82ed5e8462fafa33bbd4477d1,1,2,1,0.07086102,1503446866,Vote,16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5
57d7634d88715346f143fcd514cfbe91e351618507aa0146490958d855a3ed42,1,2,1,0.10733277,1503402018,Vote,16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5
1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a,-1,4,1,0.10838102,1503373322,Regular,dcb0a394f63fa790fd316e573d7d609712e8b91845eedd3a7f29c7e91b549004
dcb0a394f63fa790fd316e573d7d609712e8b91845eedd3a7f29c7e91b549004,1,2,1,0.10838102,1503232557,Vote,1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,211,1,0.0715716,1502862068,Regular,e0d74cc076d1f9d132f63b2f3f955c4d8a8e7928cfcf1464974ae51063d00ba7
e0d74cc076d1f9d132f63b2f3f955c4d8a8e7928cfcf1464974ae51063d00ba7,1,2,1,0.0715716,1502707466,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,132,1,0.10735982,1501558363,Regular,143bfe44b4189cbfa1a0f652431f6d824951820986bb19a1b14c2e175e1d4589
143bfe44b4189cbfa1a0f652431f6d824951820986bb19a1b14c2e175e1d4589,1,2,1,0.10735982,1501402039,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,257,1,0.10946483,1501091027,Regular,76ce2dab2ded4325831487b084e036ec75d4955a626e6f789c230dfa15ea95ec
76ce2dab2ded4325831487b084e036ec75d4955a626e6f789c230dfa15ea95ec,1,2,1,0.10946483,1501013749,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,81,1,0.10950101,1500191755,Regular,4b0a8b4428fec9e21bdfb26dcf689aa879df006f35e3eeffdd9e2d42182e102f
4b0a8b4428fec9e21bdfb26dcf689aa879df006f35e3eeffdd9e2d42182e102f,1,2,1,0.10950101,1499977504,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,355,1,0.11055948,1499356620,Regular,96f683d8434d64dcf1994f63c0a5b9db0a637fb195ff6b88e2ae8c8a58690abc
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,251,1,0.11059354,1499120077,Regular,0b76f8652a015a47366670198c165953933689d9999f6ff60a614938b1abf16f
96f683d8434d64dcf1994f63c0a5b9db0a637fb195ff6b88e2ae8c8a58690abc,1,2,1,0.11055948,1499102989,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
0b76f8652a015a47366670198c165953933689d9999f6ff60a614938b1abf16f,1,2,1,0.11059354,1498858480,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,47,1,0.11166508,1498411329,Regular,4dc4db8395befd7716d34be01d8e72b0e02b773bcb025d4ba467e885422f141c
4dc4db8395befd7716d34be01d8e72b0e02b773bcb025d4ba467e885422f141c,1,2,1,0.11166508,1498258609,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,462,1,0.10953844,1497789115,Regular,8fcc5b4b1c5395ae1a1a9d968acf840949463b49db2ac6814ff86c2c8acd9ad5
8fcc5b4b1c5395ae1a1a9d968acf840949463b49db2ac6814ff86c2c8acd9ad5,1,2,1,0.10953844,1497530227,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,120,1,0.11062403,1497237589,Regular,f5d9e8e8dd01d4bc190b7b6bb29b993d0017cae358652708a32673cb1dc32536
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,505,1,0.11063047,1497237589,Regular,d0708d83b4e14a5140c1254098a4b678135f6b07507f32a9f38a2467517fcdf0
d0708d83b4e14a5140c1254098a4b678135f6b07507f32a9f38a2467517fcdf0,1,2,1,0.11063047,1497153465,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
f5d9e8e8dd01d4bc190b7b6bb29b993d0017cae358652708a32673cb1dc32536,1,2,1,0.11062403,1497100136,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,221,1,0.11063562,1496691762,Regular,04354a7e1c5180a31c1537ffccccdf007c2488900eae86e94cf63df770b46eac
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,174,1,0.11063613,1496682972,Regular,b4c8de0d8f06b190c7011634abee01b7ad2ae508e3435dd0a12331cb82c3321f
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,177,1,0.11170296,1496682972,Regular,8efa09b2b443054933bb48e6feb5d9ca572d6647a00cf0920a246a4dcd5faf1f
04354a7e1c5180a31c1537ffccccdf007c2488900eae86e94cf63df770b46eac,1,2,1,0.11063562,1496554350,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
8efa09b2b443054933bb48e6feb5d9ca572d6647a00cf0920a246a4dcd5faf1f,1,2,1,0.11170296,1496321108,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
b4c8de0d8f06b190c7011634abee01b7ad2ae508e3435dd0a12331cb82c3321f,1,2,1,0.11063613,1496086960,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,67,1,0.11063613,1496051289,Regular,53e8504c725f8a1ddd937145deb7632c0f27bc1510e29512b681fff9d0582feb
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,44,1,0.11390955,1496003455,Regular,6ca70c6e7d2709299feead1937b0543147ba8a5afe1c7add2c1277e2e7ba872f
3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b,-1,81,1,0.11171754,1496003269,Regular,523b87b1304eec5d422c6b4c1e509881efaf361dbf85484a5f982ed9cab37886
53e8504c725f8a1ddd937145deb7632c0f27bc1510e29512b681fff9d0582feb,1,2,1,0.11063613,1495677052,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
523b87b1304eec5d422c6b4c1e509881efaf361dbf85484a5f982ed9cab37886,1,2,1,0.11171754,1495369763,Vote,3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b
6ca70c6e7d2709299feead1937b0543147ba8a5afe1c7add2c1277e2e7ba872f,1,2,1,0.11390955,1495343273,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179,-1,85,1,0.1128163,1495041378,Regular,de49fdd5a38244db45b7922aa00888d34649d340684d646bf08c955102161765
de49fdd5a38244db45b7922aa00888d34649d340684d646bf08c955102161765,1,2,1,0.1128163,1494961557,Vote,5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,422,1,0.11281734,1494575635,Regular,c99697210c2bc6b4032a00d0d0fb0dedb877c48d1ca08295b8cdd610675701be
c99697210c2bc6b4032a00d0d0fb0dedb877c48d1ca08295b8cdd610675701be,1,2,1,0.11281734,1494360780,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62,-1,38,1,0.11390955,1494228381,Regular,76cfcfec26e394cce75a23c6de0608d8253a8b64b4d20fc3ff093e715e5456da
76cfcfec26e394cce75a23c6de0608d8253a8b64b4d20fc3ff093e715e5456da,1,2,1,0.11390955,1494031455,Vote,a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,65,1,0.11285329,1492834804,Regular,82e12f6942652a68b4c900d8e07ae37c238ea1963bd9efdc6101ef8810c2f3d0
82e12f6942652a68b4c900d8e07ae37c238ea1963bd9efdc6101ef8810c2f3d0,1,2,1,0.11285329,1492591971,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf,-1,11,1,0.11394302,1492332256,Regular,ae363abb3857d251c30eca9bc397bc9451bcfb8eb9b1bed5b5a4b9a8a906ad8a
4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf,-1,82,1,0.11394327,1492332256,Regular,159ab25e7c155239e6904505fcfd64bb9edf9b834b8bff965e5e8a1d6cbc7fa7
ae363abb3857d251c30eca9bc397bc9451bcfb8eb9b1bed5b5a4b9a8a906ad8a,1,2,1,0.11394302,1492209603,Vote,4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf
159ab25e7c155239e6904505fcfd64bb9edf9b834b8bff965e5e8a1d6cbc7fa7,1,2,1,0.11394327,1492121721,Vote,4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf
