tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,166,1,0.07717854,1516846413,Regular,3482ad8a9bac2b71c2ea8cc80a25e457acf055c6872ec19536f67aad7e1f4eab
118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5,-1,0,1,0.0636685,1515479419,Regular,753d039ac7e6e151c77d8760e1365c6c5ff43427eaa292e94cb85f35b3a3215e
118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5,-1,7,1,0.052216,1515479419,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5,-1,6,1,0.0512532,1515479419,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5,-1,5,1,0.11799573,1515479419,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5,-1,4,1,0.06959536,1515479419,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5,-1,3,1,0.06834886,1515479419,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5,-1,2,1,0.05063912,1515479419,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5,-1,1,1,0.05952321,1515479419,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,554,1,0.0512532,1515463998,Regular,118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,574,1,0.11799573,1515291375,Regular,118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,302,1,0.052216,1515118248,Regular,118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5
753d039ac7e6e151c77d8760e1365c6c5ff43427eaa292e94cb85f35b3a3215e,1,0,1,0.0636685,1515113691,Regular,118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,246,1,0.05063912,1515033730,Regular,118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,17,1,0.05952321,1514945699,Regular,118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,563,1,0.06959536,1514858996,Regular,118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,557,1,0.06834886,1514772540,Regular,118eb0223f4b8653d6d1c5cbb8dd5a4cac668f44f4e04508a757ba181028a8d5
3a3fd7f6c7c3c7136a768f2c6d360aa473597c46f5d4f557eaf02c1d04e03c55,-1,0,1,0.09100269,1514736420,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,374,1,0.09100269,1514686433,Regular,3a3fd7f6c7c3c7136a768f2c6d360aa473597c46f5d4f557eaf02c1d04e03c55
