tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e6d1f489c00ced0397ff850341e10b25d62b76973172ae657fd3e909e5f28b,1,0,1,190.99335061,1607093792,Ticket,61cf633e6cdbb758794d050f19ec092df0209518310ac0619b26122cc04b21e7
3b7083f3dbe14d3b9f1bfaa15a96440af880532ca8bb6f674a4a5daffe03aa76,-1,1,1,154.84311499,1607019282,Vote,377dc39da60f6855637f6dcc88b099b24ae93012b1e79dd823a8eb03edde0153
6b23ac018d826438c38dc38deb97d1bbc01a2444928e463dd5a4793cde62c4d1,-1,1,1,156.80853046,1607006135,Vote,cf2b2c3c2ff8b26306e0deeb9321a74caf199cc8625b7d906d1cebf82e899f4d
936e11095aafc1e4d26d3e72b890c4aff96751a35655e63476e4a90fa0eb9844,1,0,1,174.56284946,1606848515,Ticket,7306983f4f7e5dfe7a1d538a50a1ed4a9605a53bbbaa05bd78f0cd0457854cd1
b49c2f634fbccecb14d4659e1d629d593a159fdb85d7bfac6166e63652f6855d,-1,1,1,150.13953462,1606766302,Vote,2ec47d9159a694788ed2ad39e05c23b265bee4cd2cfd027864c1928fa82fb4b5
cf2b2c3c2ff8b26306e0deeb9321a74caf199cc8625b7d906d1cebf82e899f4d,1,0,1,156.80853046,1606725741,Ticket,6b23ac018d826438c38dc38deb97d1bbc01a2444928e463dd5a4793cde62c4d1
742de0d10ad93b3302c27e0f443a7b6a8c0857d2ff75ee93ca53255a737e9cc9,-1,1,1,172.52636489,1606644415,Vote,6de0f57b0d09d306c6322daaa7d4dd84eb035d6e233aad3bac288ebb4fdec959
92d26e6a86e54d4c10977b04153f5441d973473cdaec88b3bc1752177811a8f5,1,0,1,147.79011001,1606549668,Ticket,b78a0f2a3d6d48ef58c851093fa5d28b879a96d98d449d8f526f4b34e9f988fb
1b59e9923a58465296efa2b9211d9dcfc41cefb040fe1e7e360ecd1338bfc640,-1,1,1,188.85518149,1606482869,Vote,4f5756fd442c684225a75c5de0075b95c8fe631afdd802f6cdf9fa076e0bc210
6ea0b6b841633862d5ca935129b450249cc5905e587c891671cc2702eddc018d,1,0,1,181.67166656,1606279736,Ticket,33e8065c6992567db1b81ca55e4e1ba7f05ab225a66fbdb913720ed01bbd8b86
b99e30e7b84e452c502b2256f9990152548868d18b53e48b0a9acf5e378de22c,-1,1,1,154.00475503,1606204009,Vote,650f210b2b43db89ac6849764a6d3b1f3bf6028445a7ab547afcb6e8b2c7239b
ad2e7e482d37857b4701b6a929f0c09fe401d14b09acd02fe8b8784ff91d1a20,1,0,1,188.85518149,1606165796,Ticket,f25d716b9064a53cf3139cb6c75f93277f2092a28b84a8e517c3259dbd0c0d2c
4f5756fd442c684225a75c5de0075b95c8fe631afdd802f6cdf9fa076e0bc210,1,0,1,188.85518149,1606165768,Ticket,1b59e9923a58465296efa2b9211d9dcfc41cefb040fe1e7e360ecd1338bfc640
562714b14438797f6d1197c588f2ee6d307f1184610e7227f603fea317e35911,-1,1,1,154.84311499,1606090361,Vote,17366a01e2c6f3e808e1016bd57c6caf639e86baf476d0abb8bb03407cdf2742
f928719e29101be4aa7f775313a951be069d481b6b2920f80331a22a85180228,-1,1,1,158.49081115,1606090274,Vote,7376f84de0a7be609e28cd5c240e4363607936df42ed66b1ee3b002f15d87a56
cbe68c37b121183c2c1f0a6981037ef1726480ab36b56484bbdb6357ef34e2d8,1,0,1,186.58841956,1606062354,Ticket,a21c38c6f5415431634173a3fb0f85579e73b3d3998a3c1e3d0a87c347bd49b7
1d40e3295123b5a414bb9e134a77a5720ba10d71c0e1c3b82d26562e3498262b,-1,1,1,158.92286677,1605981850,Vote,9edf82e367b409ec014c3386a2a99c1847a4302c4bc35dc5e2f812eb483eaf55
6de0f57b0d09d306c6322daaa7d4dd84eb035d6e233aad3bac288ebb4fdec959,1,0,1,172.52636489,1605854771,Ticket,742de0d10ad93b3302c27e0f443a7b6a8c0857d2ff75ee93ca53255a737e9cc9
13f63e51c41ca6041b946a1bb3e9899e5a8cff204ca2358607d29f5ebb4204ce,-1,1,1,152.2293811,1605768301,Vote,69e1435ae3b1c68abe0db64d855034d85285f6bcc665f69fe76833d5f2ce1a7d
2ad2a85075314207eb1dbca3de08995ae2871997a389c1a26488d4e09cded541,1,0,1,158.49081115,1605605899,Ticket,7153a961484eb4bc67680d92876cb54c9b6919231be6be5663e0a1503702428d
7376f84de0a7be609e28cd5c240e4363607936df42ed66b1ee3b002f15d87a56,1,0,1,158.49081115,1605605899,Ticket,f928719e29101be4aa7f775313a951be069d481b6b2920f80331a22a85180228
29aa3850e73652862696a3ea642dc4d75caf00b11232938612653b398aa0867e,-1,1,1,154.84311499,1605584738,Vote,51e2ec432f96ebc3a99e4982933228cf742bc002e1f8797acb4d4d86d407a019
ee9ea74929a8945794e08b788ed61723eba03ffe5e653702d4cc5886469cd911,1,0,1,158.09342414,1605538365,Ticket,2baceb151281fbda5cec921e16ff95322117016624e02eee6394b0bf62fd550b
eb4296a2866b3c9b15b8704622f672c72725b97f566b67cd7875f3998fa413e6,-1,1,1,161.99094039,1605530002,Vote,1f67609dc45cb2051d23f2b899b0e60b5a8a8b488504c8a92bc3515ab9d00eb1
49e8f330c10254e3cb483c086e47340c94a3185239f6f209c9c7fa1ac6375eb8,-1,1,1,144.67074742,1605457555,Vote,2111d0bd1c9565e53c2b3e73e1dfa35e3f06062915f9a98f4dd7510369075e67
785e86325dce3ef38bd224b26af63baa5e85b84f497be6d37a0fe00ed95fbe7d,-1,1,1,144.67074742,1605451719,Vote,60455797bc00e551587e3e53f077647092469e13fbf5d394a1e2e8d963caef13
9edf82e367b409ec014c3386a2a99c1847a4302c4bc35dc5e2f812eb483eaf55,1,0,1,158.92286677,1605422819,Ticket,1d40e3295123b5a414bb9e134a77a5720ba10d71c0e1c3b82d26562e3498262b
3f0ab2d1ed5d08b8cf804428bb8c662b0e4fbf5b0d7269d671fe10d052b1a0a8,-1,1,1,154.84311499,1605339536,Vote,85d8cf2720116d281a7e70bd0ca3cd6c912283eadc4f49604ff11249c9234f0c
1f67609dc45cb2051d23f2b899b0e60b5a8a8b488504c8a92bc3515ab9d00eb1,1,0,1,161.99094039,1605338813,Ticket,eb4296a2866b3c9b15b8704622f672c72725b97f566b67cd7875f3998fa413e6
43ee3cd3125f7ff094e90d811481155c0179e978babb3caaddb9783921b000de,-1,1,1,161.07807899,1605266892,Vote,f154451827daed0c21719e917bc24cad2cbeea2f1721b382119bb3cfb2861dd5
385deb35bba3c80547502c1083f2140a9fb4314a18c241beb89740b82267b2dc,1,0,1,163.73883855,1605114254,Ticket,6cea24b57bbb45ad0fbbefd28ee00513fa2d258b8d88943f0e351f94a1199a36
772491f87263b2388baecb1cb6223d918ec1a08deb61f73cedf166d6ac6080e9,-1,1,1,154.84311499,1605042099,Vote,6a0e48bfb224b6f80ebea25624457c5d171e3767cdb39aba2b18ae0140eac964
f154451827daed0c21719e917bc24cad2cbeea2f1721b382119bb3cfb2861dd5,1,0,1,161.07807899,1604977650,Ticket,43ee3cd3125f7ff094e90d811481155c0179e978babb3caaddb9783921b000de
fac333b55292b7e444e4a60af8bc415dd241fada3bf595273e753a769b2c9f08,-1,1,1,154.84311499,1604891641,Vote,08cf6ba8501c27d5097b0ba3441c73d4cbed89709acf093dfc2a0ad4761a2238
b0bcf668304d1aecfbbca3038971a3422f0ca5733afb04deff2f511a78ea3293,1,0,1,159.66982831,1604887733,Ticket,770b28fad340a71e178db3e6b34bb4e1bb34e24f2cfd378191702f43492a474e
bde2b16e1976a09b704c62b6321c90012e86797e5ae28c5e0b2a0e726abe82f0,-1,1,1,154.84311499,1604807261,Vote,43c2b1334b60a3265dc7e2772aaf1f361a3426da56f6347312a2734ddfe0d966
650f210b2b43db89ac6849764a6d3b1f3bf6028445a7ab547afcb6e8b2c7239b,1,0,1,154.00475503,1604776439,Ticket,b99e30e7b84e452c502b2256f9990152548868d18b53e48b0a9acf5e378de22c
11f967d5f26bf2b4d7c8d5413b5c6bc526d3b388179e236301ce0fa0c2eb4ceb,-1,1,1,152.2293811,1604687317,Vote,c1ac8d89bfb68a3284a6a171fe119fcfeb63843adb03fb10634a8fdf20d99995
07c17b8b63a8cdf1dd0a91930460084e37b846dc50611f7bf6a75ae094154022,1,0,1,143.84831153,1604453732,Ticket,1207b11fa0e237bbdaea756ab64b288b1462f8b4bacf32e176967f2eb619f99b
6b86c2fc3330da374688010fbdf1b1702f24adc7b5a4e511f2c910174d992737,1,0,1,141.97036981,1604403048,Ticket,1b005ea702658c19ac50ba24042924073fe9fc6df06757c668d020325780fea4
e685062936e74656ec9fad722b7e1b51671be38f51173365cae405d5017a06df,-1,1,1,152.2293811,1604376591,Vote,e569c8a9e8e380c6bd713d754ab648b9f2107dc6cecb7e326c6c454dbfb79f0b
f8d0cea103286fd3cbe2f9dccc4f07a41e4a0297daff77fabeff40711f86ce17,-1,1,1,154.84311499,1604315300,Vote,1a7f81c85a18418bd80d6314a9e0fb4a0b4ad664383d6f7a7640fb78f4978458
662ccaf777ec1ed56a9325263353328ce4d12908377da06c49d5632a27efeeee,1,0,1,142.20134512,1604255061,Ticket,55b2a89754c40b8928ded7e38f42c246244be7246f86b5eb0f30818f323df9ac
2111d0bd1c9565e53c2b3e73e1dfa35e3f06062915f9a98f4dd7510369075e67,1,0,1,144.67074742,1604223156,Ticket,49e8f330c10254e3cb483c086e47340c94a3185239f6f209c9c7fa1ac6375eb8
60455797bc00e551587e3e53f077647092469e13fbf5d394a1e2e8d963caef13,1,0,1,144.67074742,1604205024,Ticket,785e86325dce3ef38bd224b26af63baa5e85b84f497be6d37a0fe00ed95fbe7d
506b18953674000889d6c7adfacdfcd0b4edc292152461f90a8e72433bdc47f1,-1,1,1,154.84311499,1604194146,Vote,cdcf9d6dd3996ae087b40f3917029a679f64c296f93a724711343571c720b61c
e1443fa38430e75517f1084c14c4fc3ff174a158f605f7da6f6347ef3084dc7f,-1,1,1,152.2293811,1604152320,Vote,b8870b5173500ded08b5ec92a71726328c1e14629f44438728f93192fb320f91
2ec47d9159a694788ed2ad39e05c23b265bee4cd2cfd027864c1928fa82fb4b5,1,0,1,150.13953462,1604134844,Ticket,b49c2f634fbccecb14d4659e1d629d593a159fdb85d7bfac6166e63652f6855d
