tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118c1859cfe98c626332c445bc38de79e15c4a7510a19de6f3b71546c0897ff5,-1,1,1,85.36221266,1526044849,Vote,77b511fd1edc01ad5affa1e5511066edb65b19f24675a17297a0496db8b62e56
01e20a4fa6cdbd23b746c38210331f8409885eabca925552710cdbe7b6aa14a1,-1,1,1,85.36221266,1525882550,Vote,cf01a225fb12cbe7f071d816c17181980217ae7bb33730d36a9a0f033d2f6f79
e771e188f717ac3dc94f9d89da54255fa2ad8c64af264d34500375e4ad9d0e60,-1,1,1,85.36221266,1525632298,Vote,d624f7fb6b57fc5a45cd0f353173b4417995ebef144c5f4d2cd482634a22ca44
560df2e6601930c964997167d4663e7e6ab5051a92607b8e570cd3a82e7c4548,-1,1,1,85.36221266,1525624989,Vote,ac6a71f80c98d5836484bd0e68948705fc68c951b6b09842b29fc98945452ca7
30de13920a2a855199ac78d1dc23971a3fb5cb9f5c19754dd3015dd4add98438,-1,1,1,85.36221266,1525602123,Vote,2b82018dace5c50a8cc29f12b283f47009944ea6b25a96775fae034743875929
97d286706a317e541b3a248587b65610cfbc1f8d598f8dab82626a86490a3e3a,-1,1,1,85.36221266,1525458245,Vote,21f7f46a585475110108df714971bbdcb701780c0ce6bca7435f2d5d92767630
09ff8e2b30b329a37be1e44d4b1ecd737b6a44e28d04e3cdbc969570ef6c4772,-1,1,1,85.36221266,1525037968,Vote,93efcdad6d7ef6d506205a8a4dcc32d97d8620c1d01a4a078ff3ad693aa92868
84370f379626be4639b6d6fd6e4193d1153c99552bff5f3e502ee7262d192aae,-1,1,1,85.36221266,1524833930,Vote,be83fede272fff65207481ac3fc1ea755ec6be44f1cf3d033f3b28897cd75c0f
0eac22ad72e322be36e8cccdb2006dbb784df8c7d4d9de168b6045506eedd3b5,-1,1,1,85.36221266,1524547178,Vote,7393bbc3daa1e047d7b41e204b96079047327bf2a12ad20dda4c349f2df575ff
bbb71796541abea960e43397498cb88225511b8575c33990e2844a41e99e5ca7,-1,1,1,85.36221266,1524533586,Vote,6c03c5bbc9ddcb85fd26f6545c99d290038fe1e73c807f61b13e41f53eaf7566
964fc7e823e41ea2eec3d85ad853f1f3cb073a94cd26cb9fcc0584edc9bd702a,-1,1,1,85.36221266,1524507596,Vote,c06e38437dfad0979bdb0e79014b686e2c4e536303db50420231c5e0d3cba6fc
3c2eca8acdb4b35bb5d3e845db47ddd2bc3865a65177bb73708af0411ffc5eff,-1,1,1,85.36221266,1524413446,Vote,94fd20c29f74b43a4921009d9733c3e9f7bda5ef67c1514bef6eafc302bccc71
cdf1c5308b36088743f3571b00888ed8a08a6132c6d36a9f3d78d7cfbbec03ca,-1,1,1,85.36221266,1524152022,Vote,4cd68a4b951be96ec9b71c2aed007c6903f025e921a174dcfdc7b33890a40a23
ff1220dc55e58db95b04255da16787c164713786608af1525200a3de5d46b6a8,-1,1,1,85.36221266,1524004429,Vote,987df0b7759429b9cff047e0a08c72c645d783b3d23445f4981856b9e21dbd65
3f3868a89d33e2ab76d55eb847e3b3632d6bf7fd0b466f0c03dd98d2fb5be6c9,-1,1,1,85.36221266,1523933847,Vote,ecfbbf745b46a87b2b5573d2f865e8bcbf3225ef4fa8cc77347b183fcc690a96
778bba6495d3aaa6924962a9a37e7b09c139ac4ff1e99e3ee5a37dae6a2bed69,-1,1,1,85.36221266,1523716362,Vote,9bb9f197824c8c9f4daf5ecf803b8de7288a2dc95205dfcfcb442346e07a4687
f49cc1778c4a75a42deee19365266dad77372c06a7b68dfdef0e83d6f60da527,-1,1,1,85.36221266,1523682485,Vote,a05736884e3395c70da1c288a7b08b913b678a8e9d94cebf73175b4975738476
a8f7ff4640c95abfbe5a92a57a52d1bc38cf5724ac67791ad65174a4ee8e9bc6,-1,1,1,85.36221266,1523391294,Vote,e4cdd018d37476dc0e19e12e95e1c027f7c8f31a103ed2df787052d900c24a55
7ff544dd070336912f64979b9dcb7c0be4fe68a5bfa7f68f37cd61119b78184c,-1,1,1,85.36221266,1522868721,Vote,8397ea0df647e33a2c816a23f9a7858bb25302d04abea0b21811d499b5e62403
2ac6213f369000841a1094cde48febfcaf94ad715d1bf3722b7a6af737a5e5de,-1,1,1,85.36221266,1522802445,Vote,1dc339e70ec8a43c6171c8ba7b0a04469943a24c1620891666078510656b7694
835de39d332657d7fc4fdc72ae68fcadbe0edc0963ddb52c15664e985cd6dbd4,-1,1,1,85.36221266,1522753577,Vote,32ee09dab4b2bcc556c1ac07f33f430048a90fdcb84a639969a54cbe1e410a53
7d29e758b4f32f9104e0feb01549d7fd1291497f73d92388607d2e92c8652e6e,-1,1,1,85.36221266,1522690186,Vote,939a8363df11a5ed9c42a353bf5435dea91ae86b3073030bf9ddf63559d01965
b5e3f0800275d1e0a3c30b25649be71aa2ddc775e8fd9f035abeea290a3cf0ac,-1,1,1,85.36221266,1522612946,Vote,b9b20635d15d8af3bee68876bce58fe2193b32f2f97a60264287ff8e64a2a5bc
391a4b50f37224c699af48385a80996083cfcd08d8e2c585aa3653566509d8d5,-1,1,1,85.36221266,1522538328,Vote,53651556d520f4279295780fff20fae53c36a43edd6e4dc1028c7324fffa1f57
2c7352a937e0ce8346f3de978eb3e6cb1bd1dade8481a5b891dd3a73168ead39,-1,1,1,85.36221266,1522441477,Vote,4a2e744c56f615bd4f75d2ae3fd53e4999a9acf48ded27198223dd4c66e102e7
45a61f1c855468dcd1419b9829a3ae974d97ba4e249318b09e8f18b7dd34fd91,-1,1,1,85.36221266,1522387100,Vote,301cfc91cd726c379ff94f56bc314778d39c7daeb466e2389e353935aa3ada26
6e4326ec1f9ed0e67f6e51367b857792f48e2f8c0495e9c283df533009bcb7af,-1,1,1,85.36221266,1522332022,Vote,d38db2be8c4ae5982f18952827424caf940501dd00ef708ff93c27b04b2eb4f0
6472134bafe49d64c53ee3ca5645f354dc3deb4991b27f4be8317059df6df8c9,-1,1,1,85.36221266,1522141715,Vote,790e87d885516d5eace056ba76fbb946d1fc616a04e5f53f27694162a6092f10
2222a6fdd4b80db638bd595cdf4c0f15fd8bd151c96ec6a8dd798b99803cc76c,-1,1,1,85.36221266,1522125296,Vote,137a19ea64728104cb982290414524b05f50e543d8596010bf1a58e71dd31725
a9f76182f00388be8958168340ff7c8e2f00a80d992461b57635bf9b05c2314d,-1,1,1,85.36221266,1522010614,Vote,9193f211347ed67586bba01462bdd1d05c959ee338eca43a89673fc834f86f40
4eaef711794a8555ebe36200d57e952af35e2963edc79f7b1010cade9ecc6537,-1,1,1,85.36221266,1521867914,Vote,264b142d365f4c3dcbbd4efafa83190b7e5e4804e5f4ab298d41e592fafa66ae
d4d160aa73cb0d228cb6006eb85138b7dd9b4a5af3d0010fdfab080a6e501a31,-1,1,1,85.36221266,1521755204,Vote,0fd78cf5da0f37b3496c9cd6d0fd59603def95fb8697a15cdec167b1e29365b5
adb79805d9f41465f483f2713849f20ae1ad311a405b238a3292f0361f722b13,-1,1,1,85.36221266,1521752884,Vote,b40ae94b9c264380da6e5b88f9e127d68db8c9606ff6d66c5b58da464dd6a62d
d3a9a5ce9161bf1996661a3cceec77fd08e65f513940cbab86103dc0798d6890,-1,1,1,85.36221266,1521427317,Vote,5fabad80d92574cab879f01f23aafceffe83d61b987bfc14786ac248e3b95b13
053dd5524572a6579f24d0cb17458b46e5ccf0cf954e9ea42763573efb9a3082,-1,1,1,85.36221266,1521356419,Vote,33535e6ae0efaa940730fc67c39ef7411ace12e3068523e106de518e5d67205d
17bdcc645200fe2c92b88cbeaa7851309df51c16e636f64adcb4cdf1746d9c89,-1,1,1,85.36221266,1521317885,Vote,854778ab87b62088f9c7f6b66f1b2099fe6cd3eb986f39da44859c91ce40f550
b8a86c79714ba08d440c115bd3eda612a552f48bd09108d6e3ac02eb1b93e233,-1,1,1,85.36221266,1521303983,Vote,c41cb0f533cce7489da3bda29f3333138cb483c12a5913cb680fd10bc35520cc
1a105538ab8af3008b61c4f58c43f92a8e993f98aae1787abc5f5f54f0c71207,-1,1,1,85.36221266,1521298636,Vote,3435b0145a4dd7976295ecfe956d774bcd7147565be685420d884a4f32672624
a444d466cc09c2c3e028521e542834b1e19add0e72e4bae8189cd71a31434218,-1,1,1,85.36221266,1521253055,Vote,c4b12071ef9f499637c3b9a097370054420592a512b2cc33e034b059c8f33f79
284a8eaec883248b860270867b10e42a1ddd585f3796e62e2f8ee9b5fff1546b,1,0,1,85.36221266,1521170741,Ticket,f3ca30e4925a4eb11a683ccf7558aa23636db95d71c2b422bef95d6e28df2f86
0fd78cf5da0f37b3496c9cd6d0fd59603def95fb8697a15cdec167b1e29365b5,1,0,1,85.36221266,1521170605,Ticket,d4d160aa73cb0d228cb6006eb85138b7dd9b4a5af3d0010fdfab080a6e501a31
137a19ea64728104cb982290414524b05f50e543d8596010bf1a58e71dd31725,1,0,1,85.36221266,1521170605,Ticket,2222a6fdd4b80db638bd595cdf4c0f15fd8bd151c96ec6a8dd798b99803cc76c
21f7f46a585475110108df714971bbdcb701780c0ce6bca7435f2d5d92767630,1,0,1,85.36221266,1521170605,Ticket,97d286706a317e541b3a248587b65610cfbc1f8d598f8dab82626a86490a3e3a
32ee09dab4b2bcc556c1ac07f33f430048a90fdcb84a639969a54cbe1e410a53,1,0,1,85.36221266,1521170605,Ticket,835de39d332657d7fc4fdc72ae68fcadbe0edc0963ddb52c15664e985cd6dbd4
34a073fe7f0d46e9169e83ea219bd99edf214caec34f16ef3cf5d2c278a1fd0a,1,0,1,85.36221266,1521170605,Ticket,6e8ad447fc8999103086802c240f5d83d88e8a552bff30988b6e745b151103dc
53651556d520f4279295780fff20fae53c36a43edd6e4dc1028c7324fffa1f57,1,0,1,85.36221266,1521170605,Ticket,391a4b50f37224c699af48385a80996083cfcd08d8e2c585aa3653566509d8d5
6c03c5bbc9ddcb85fd26f6545c99d290038fe1e73c807f61b13e41f53eaf7566,1,0,1,85.36221266,1521170605,Ticket,bbb71796541abea960e43397498cb88225511b8575c33990e2844a41e99e5ca7
77b511fd1edc01ad5affa1e5511066edb65b19f24675a17297a0496db8b62e56,1,0,1,85.36221266,1521170605,Ticket,118c1859cfe98c626332c445bc38de79e15c4a7510a19de6f3b71546c0897ff5
854778ab87b62088f9c7f6b66f1b2099fe6cd3eb986f39da44859c91ce40f550,1,0,1,85.36221266,1521170605,Ticket,17bdcc645200fe2c92b88cbeaa7851309df51c16e636f64adcb4cdf1746d9c89
9af6567081f6d2bfb6a2db0130324e8aac959226cc052d59df22fe76c760c8c7,1,0,1,85.36221266,1521170605,Ticket,60b642b13c31fb1380b39f04f399a280e1850877528311cc1759b5d17cd94fa7
aaa7b6beec96f107d1d328bd1dacac9be420091f1fd8e05b0dec324d99b2ad65,1,0,1,85.36221266,1521170605,Ticket,f6bba25cba21cd5ed347debe3f89b2e8f585388205dee0a09f2bbd6c5a62b9aa
b40ae94b9c264380da6e5b88f9e127d68db8c9606ff6d66c5b58da464dd6a62d,1,0,1,85.36221266,1521170605,Ticket,adb79805d9f41465f483f2713849f20ae1ad311a405b238a3292f0361f722b13
c5668fdf0b7a9bb701c317bbb4a4813bc8a198b991cf086ab34a36e49deb97ac,1,0,1,85.36221266,1521170605,Ticket,2cd0f3f9c4850874bc1ca6bdc5dbf08d6523973b6f50398022e151095fd079a5
d38db2be8c4ae5982f18952827424caf940501dd00ef708ff93c27b04b2eb4f0,1,0,1,85.36221266,1521170605,Ticket,6e4326ec1f9ed0e67f6e51367b857792f48e2f8c0495e9c283df533009bcb7af
d624f7fb6b57fc5a45cd0f353173b4417995ebef144c5f4d2cd482634a22ca44,1,0,1,85.36221266,1521170605,Ticket,e771e188f717ac3dc94f9d89da54255fa2ad8c64af264d34500375e4ad9d0e60
e4cdd018d37476dc0e19e12e95e1c027f7c8f31a103ed2df787052d900c24a55,1,0,1,85.36221266,1521170605,Ticket,a8f7ff4640c95abfbe5a92a57a52d1bc38cf5724ac67791ad65174a4ee8e9bc6
110e0c3f410fa54f6d18f1b33cc4dba2ae9f467c387439e2437519651a6852a2,1,0,1,85.36221266,1521170496,Ticket,5c1446943e9e1a1df164fe6ff329a4816baa0efbcfabf04e4a4c90f17081ecc8
1dc339e70ec8a43c6171c8ba7b0a04469943a24c1620891666078510656b7694,1,0,1,85.36221266,1521170496,Ticket,2ac6213f369000841a1094cde48febfcaf94ad715d1bf3722b7a6af737a5e5de
301cfc91cd726c379ff94f56bc314778d39c7daeb466e2389e353935aa3ada26,1,0,1,85.36221266,1521170496,Ticket,45a61f1c855468dcd1419b9829a3ae974d97ba4e249318b09e8f18b7dd34fd91
3435b0145a4dd7976295ecfe956d774bcd7147565be685420d884a4f32672624,1,0,1,85.36221266,1521170496,Ticket,1a105538ab8af3008b61c4f58c43f92a8e993f98aae1787abc5f5f54f0c71207
4cd68a4b951be96ec9b71c2aed007c6903f025e921a174dcfdc7b33890a40a23,1,0,1,85.36221266,1521170496,Ticket,cdf1c5308b36088743f3571b00888ed8a08a6132c6d36a9f3d78d7cfbbec03ca
55477f00e576815fdf249cd069a43cc6a13c3070d5ee8b5bf975c4d1d05226ed,1,0,1,85.36221266,1521170496,Ticket,ecd930eef8c708d8dcd98a19ecd7e154a1982189ba7d20f41b0a446556d145b5
7393bbc3daa1e047d7b41e204b96079047327bf2a12ad20dda4c349f2df575ff,1,0,1,85.36221266,1521170496,Ticket,0eac22ad72e322be36e8cccdb2006dbb784df8c7d4d9de168b6045506eedd3b5
790e87d885516d5eace056ba76fbb946d1fc616a04e5f53f27694162a6092f10,1,0,1,85.36221266,1521170496,Ticket,6472134bafe49d64c53ee3ca5645f354dc3deb4991b27f4be8317059df6df8c9
8397ea0df647e33a2c816a23f9a7858bb25302d04abea0b21811d499b5e62403,1,0,1,85.36221266,1521170496,Ticket,7ff544dd070336912f64979b9dcb7c0be4fe68a5bfa7f68f37cd61119b78184c
9193f211347ed67586bba01462bdd1d05c959ee338eca43a89673fc834f86f40,1,0,1,85.36221266,1521170496,Ticket,a9f76182f00388be8958168340ff7c8e2f00a80d992461b57635bf9b05c2314d
93efcdad6d7ef6d506205a8a4dcc32d97d8620c1d01a4a078ff3ad693aa92868,1,0,1,85.36221266,1521170496,Ticket,09ff8e2b30b329a37be1e44d4b1ecd737b6a44e28d04e3cdbc969570ef6c4772
a05736884e3395c70da1c288a7b08b913b678a8e9d94cebf73175b4975738476,1,0,1,85.36221266,1521170496,Ticket,f49cc1778c4a75a42deee19365266dad77372c06a7b68dfdef0e83d6f60da527
ac6a71f80c98d5836484bd0e68948705fc68c951b6b09842b29fc98945452ca7,1,0,1,85.36221266,1521170496,Ticket,560df2e6601930c964997167d4663e7e6ab5051a92607b8e570cd3a82e7c4548
be83fede272fff65207481ac3fc1ea755ec6be44f1cf3d033f3b28897cd75c0f,1,0,1,85.36221266,1521170496,Ticket,84370f379626be4639b6d6fd6e4193d1153c99552bff5f3e502ee7262d192aae
c06e38437dfad0979bdb0e79014b686e2c4e536303db50420231c5e0d3cba6fc,1,0,1,85.36221266,1521170496,Ticket,964fc7e823e41ea2eec3d85ad853f1f3cb073a94cd26cb9fcc0584edc9bd702a
f29175b2ba02b0bfd114b0712300adf5b95a893fcafe1b7c119854ab3c5d57e1,1,0,1,85.36221266,1521170496,Ticket,4e2be639cf9e264a3f06eb81cb2b3724da6740da7c57eeaf0ae0f2522f4df130
264b142d365f4c3dcbbd4efafa83190b7e5e4804e5f4ab298d41e592fafa66ae,1,0,1,85.36221266,1521169775,Ticket,4eaef711794a8555ebe36200d57e952af35e2963edc79f7b1010cade9ecc6537
2b82018dace5c50a8cc29f12b283f47009944ea6b25a96775fae034743875929,1,0,1,85.36221266,1521169775,Ticket,30de13920a2a855199ac78d1dc23971a3fb5cb9f5c19754dd3015dd4add98438
33535e6ae0efaa940730fc67c39ef7411ace12e3068523e106de518e5d67205d,1,0,1,85.36221266,1521169775,Ticket,053dd5524572a6579f24d0cb17458b46e5ccf0cf954e9ea42763573efb9a3082
4a2e744c56f615bd4f75d2ae3fd53e4999a9acf48ded27198223dd4c66e102e7,1,0,1,85.36221266,1521169775,Ticket,2c7352a937e0ce8346f3de978eb3e6cb1bd1dade8481a5b891dd3a73168ead39
5fabad80d92574cab879f01f23aafceffe83d61b987bfc14786ac248e3b95b13,1,0,1,85.36221266,1521169775,Ticket,d3a9a5ce9161bf1996661a3cceec77fd08e65f513940cbab86103dc0798d6890
939a8363df11a5ed9c42a353bf5435dea91ae86b3073030bf9ddf63559d01965,1,0,1,85.36221266,1521169775,Ticket,7d29e758b4f32f9104e0feb01549d7fd1291497f73d92388607d2e92c8652e6e
94fd20c29f74b43a4921009d9733c3e9f7bda5ef67c1514bef6eafc302bccc71,1,0,1,85.36221266,1521169775,Ticket,3c2eca8acdb4b35bb5d3e845db47ddd2bc3865a65177bb73708af0411ffc5eff
987df0b7759429b9cff047e0a08c72c645d783b3d23445f4981856b9e21dbd65,1,0,1,85.36221266,1521169775,Ticket,ff1220dc55e58db95b04255da16787c164713786608af1525200a3de5d46b6a8
9bb9f197824c8c9f4daf5ecf803b8de7288a2dc95205dfcfcb442346e07a4687,1,0,1,85.36221266,1521169775,Ticket,778bba6495d3aaa6924962a9a37e7b09c139ac4ff1e99e3ee5a37dae6a2bed69
ade1aef1de2714127cc8169fc4fc3f040e0a032cea623c1efc8ff8fe9e398e8c,1,0,1,85.36221266,1521169775,Ticket,069e14ac4367560becd4fa7e826309b98952f8ffc14234f286220328158c00e0
b9b20635d15d8af3bee68876bce58fe2193b32f2f97a60264287ff8e64a2a5bc,1,0,1,85.36221266,1521169775,Ticket,b5e3f0800275d1e0a3c30b25649be71aa2ddc775e8fd9f035abeea290a3cf0ac
c41cb0f533cce7489da3bda29f3333138cb483c12a5913cb680fd10bc35520cc,1,0,1,85.36221266,1521169775,Ticket,b8a86c79714ba08d440c115bd3eda612a552f48bd09108d6e3ac02eb1b93e233
c45f0c2be8eaa99f24fd97698fcb5ed3fab7fabca34703f3ee2db688b708a3b9,1,0,1,85.36221266,1521169775,Ticket,ad320b7a676f9a2271911e97b7c55598ee58c7777df27972eb22b13bf84a421b
c4b12071ef9f499637c3b9a097370054420592a512b2cc33e034b059c8f33f79,1,0,1,85.36221266,1521169775,Ticket,a444d466cc09c2c3e028521e542834b1e19add0e72e4bae8189cd71a31434218
c8bb40d9365e8f64b5d46bec2d29ab65b5ff3bd40a09139704ea7b2a4538a3e3,1,0,1,85.36221266,1521169775,Ticket,dc96343a11b16a6c55f931b5aa02bab36f1a9e25cdf9435c3d9689b39d3c2de6
cf01a225fb12cbe7f071d816c17181980217ae7bb33730d36a9a0f033d2f6f79,1,0,1,85.36221266,1521169775,Ticket,01e20a4fa6cdbd23b746c38210331f8409885eabca925552710cdbe7b6aa14a1
ecfbbf745b46a87b2b5573d2f865e8bcbf3225ef4fa8cc77347b183fcc690a96,1,0,1,85.36221266,1521169775,Ticket,3f3868a89d33e2ab76d55eb847e3b3632d6bf7fd0b466f0c03dd98d2fb5be6c9
