tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8492bf12666c32235f6887fcdfcab0f48d4ad38236c42f6be2e1c1da83f89bd,-1,23,1,1.07488877,1600061596,Regular,1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a
c0ba0525bafc1de1756edbe48286ae475e2c4135ae04d842b55ccd6c36f0a60b,-1,5,1,1.07417314,1599489817,Regular,257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77
ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03,-1,33,1,1.07235445,1599415091,Regular,21d1e113c8cc94ecba39201237d382c1a47a2e0edfe46f9b525ce7ec8978dcc8
77c796be401dc4b7eefa1bba9068cf8fe53eb3d3feb3fcbff0c85025f2bde6f2,-1,15,1,1.07015458,1599141858,Regular,cd2537a104441fc9dadd1e6067a9d5543cdf70b2e2cd60539ac441ab273c384c
8f00094bd13718a65dd99e031a8a17a77773ac34211b4da7491f76c58852bd04,-1,9,1,1.06801568,1599059738,Regular,0abdfa3c4d24de6644629dfa30c7f4546987ff0933e95f467c6684fb0de4aaef
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,68,1,1.06773509,1599032654,Regular,eb97f95638d03eb094c36feda68ff64902f23bae8bf6477bdb2d99d7db4a26a0
08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca,-1,12,1,1.06553807,1598665749,Regular,023e475bf5855f123adfb17b1342758f09cfd36747bfe52d448e0b84f1c79e37
08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca,-1,10,1,1.06553024,1598665749,Regular,57484259671a09209cac726fd144d195ffe49b7b35a63f331dd8ee4a1561b955
08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca,-1,20,1,1.06556922,1598665749,Regular,c638ea7479914d608fbb3fc9d087bcd255169d6870ef75ec979bc762e8735f69
b56b8c710f4af15e2e863c6c19c2a80fecfe72d668dbb40bbbe51b096064a963,-1,9,1,1.06528273,1598644006,Regular,b0c810a0f28ebcb2f05a6f3e70f2dd381490ad25033f5d71fc8ce0365a68043c
a57e7fe4668c650c0ee94baea5c2cb5c7a98796405e8fcfb2b77884b309a2d84,-1,21,1,1.063969,1598500008,Regular,77140fca3ea36771d6f1a4e020650b14515ed5e45620282152ab383b0d0b8c66
76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec,-1,22,1,1.06369297,1598466327,Regular,47820c59ac0c9d5e6bef2030d955b47bcdf851a1221a8472db3535e8195bd93a
996494d06cbd504cc08eb496f9b37757aa33f1d1a21bdbf9177327cbe96817ad,-1,23,1,1.06252887,1598333418,Regular,d28c91e909d7d982e0a9b31280d15f27864335dd7bbf2b63d1c3f05a87bca9a3
3d14fd69ef517b581372a9005bef742c2921d9e6d4c3388ac551d213ee0f3706,-1,5,1,1.06184116,1598333129,Regular,819d1338cdae78222e68f4c46cd8a205ef985d3bc220da7a92fbd0066cab9cca
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,27,1,1.06061789,1598321954,Regular,f5287c94a53276b83afd5e3b9bd2fc3cdccc677bd37b492863041323f6b7d0cf
c18912fde3b6023dde6ef78c95dad13f8f0f584a5bc5d13be5862ad15f70a303,-1,6,1,1.05844685,1598128519,Regular,f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647
6d96ac25cc4e333e74cea60f8132abcccecb2abb5f4dae717cc6ec44fb0e3189,-1,2,1,1.05731519,1598075908,Regular,eeca013e4df4430c653e2226a9e362fa08bba86c6d54e11fbdaefaef6d4c8e3e
1694e24de34c2fd491f92e7e0bb7e773dff6b0235edf268f5a0abb82cdc899da,-1,7,1,1.05641422,1598054897,Regular,2c1d3619705e5e51ed4cbfbc49df3db912f536ee6113c203289fccd8f2a8357b
aa1b10023728fcb5f2c6bba22e6576f1f6521f193fca3c5b7796d99507ca093b,-1,2,1,1.05475051,1597986230,Regular,947a59d00f626d96891f538cd95bdb7bf095ade66db7cab6dc619d7080b0c2a7
7e7b53aa2e139c9f431031a73d4972af1d8ee8d2c81c200a6bf0344b3ae95a68,-1,2,1,1.05402756,1597845199,Regular,8d0124b4329243f0b83d85420f5b8f4a9621fd34ca5ad1505caaa0b73790a5ea
139d00158a77e62e9e10341eea23b73ccb205b22c9f94ef92b325edd5389ee25,-1,11,1,1.05252942,1597745330,Regular,0aa56a53e6780aca885aa9ca5602613cb6726769a4a548b66f0b87f97ac9f6b7
15139c2ad34774334a832c1b3682ed0d00d8ec408c14a59ac573465e82ccbb16,-1,1,1,1.05104654,1597489950,Regular,73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771
4cc5c0bf187264c4fac08ae35d06b3f60f36dfd1784ac35f3b415d47e77151aa,-1,6,1,1.05077307,1597452628,Regular,77fd32fe49038144ea85e2aa48b26cf45cefbfb47d72fa83cd2da7a8a8ee4073
0048406b127610737b37ea2a966202fb94368a76b64a8bd6a96118b8209eac30,-1,2,1,1.03253924,1597156652,Regular,babc79013870849b441c1eeda3dad1dffc0db523cd8d38e934ed929e275e9da4
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,52,1,1.02423564,1596678549,Regular,67b8753c03cdbafc12f7cb1504a9a7256201c620c4d09e3283b7e61262b62037
4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a,-1,15,1,1.02122035,1596442947,Regular,103d03e07dac6cdd7c74a749d3df3af35db2a9f0a92e5cddfcfafc7fd8e274e2
4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a,-1,6,1,1.02117871,1596442947,Regular,5e38a492b6e8aaf59cb313ac336902407a58ee2c3eded37fdf07cb42322d26e2
d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3,-1,2,1,1.0209556,1596439653,Regular,bdacad516c6d84b74e49d8b57dfe25e2a1d4018e086e7402cf4112b48e2f54f9
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,35,1,1.04195284,1513998898,Regular,c62805f171d4233aed24cd9e7e295c878d9a4bfe0522c5e374ac2fb1d9fd3996
2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d,-1,71,1,1.04798314,1513998898,Regular,f95c168be502e4c73698db86e453c8fee747a8401adf68589e0cee90f8d4574e
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,95,1,1.03861225,1513998898,Regular,9b1175e29449fa29f4d5e88ca6272e236d2dc5d63bbc5fcfdac2adbcc48fa475
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,15,1,1.03812936,1513998898,Regular,f1091ed3b0192472a5813be191106b6ed61b13241d314d53ea70e85d68b646ff
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,82,1,1.03854198,1513998898,Regular,1f542968d6b172aa48f7816e677dac8dcc830a8c3ee7c433026d08da8588d8d3
be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694,-1,8,1,1.038699,1513998898,Regular,0e6ae69107bf74190050d4b77bb882295741081698b3e41dc909c522e2bdb03c
be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694,-1,30,1,1.03878645,1513998898,Regular,614a8ea458b4975b4c0d68f61ebbd188d5590557d8fb28d0d6ce523b351edf90
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,53,1,1.03724094,1513998898,Regular,6eb7ee4834435d3f9c18677fc205ceef88f7ecf685d61aa263255de23192a7f0
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,12,1,1.03703121,1513998898,Regular,7135aa00efc4c2b0982f1e6e3d40a46e92904493f3992addc8a7ba8d37fa1dd7
e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c,-1,14,1,1.04230088,1513998898,Regular,121ffb1a7beba32379d1ace9a100f49ffebe20775d01659f61c09a96c857e267
0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4,-1,2,1,1.04411817,1513998660,Regular,33d27a0f599c460e416f4a0324ba3eac1c1919ac0d60939293fb6b8421ff744c
3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821,-1,89,1,1.04122382,1513998660,Regular,10b7710dea866a09be5a4f2fed69595e0df27b1e86fe43a44ed0d871bcdcddc0
453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa,-1,31,1,1.04358919,1513998660,Regular,c5516f4a39334b830589bb677ac0b05dd81b9668e5e433b41fb13025b346d1dc
453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa,-1,25,1,1.04352749,1513998660,Regular,e42248bde5e81cff32e4e3abd4a5d9b8b69a97a24c7849083218f42143acfe7f
65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681,-1,90,1,1.04075736,1513998660,Regular,64c75d375c6c9cd40078e01ad5f372107f3bd896e1afdcae81be8b96be66be42
7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d,-1,71,1,1.04504179,1513998660,Regular,50ff70c48009383d6c13111b2969c945f4e028bfcd163c1e867d22f3093f2f88
7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d,-1,34,1,1.04490272,1513998660,Regular,2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,45,1,1.04156687,1513998660,Regular,39a837ade955da6e2fa4ed16874238baed2daef87ea4b73293fdab80d76f3db2
c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64,-1,85,1,1.04698967,1513998660,Regular,1a5432c4fc442ae45472a2604bcc66b37d62d8885847c962603106857794a7f5
c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64,-1,21,1,1.04665236,1513998660,Regular,0ea9e3944c868fa9ce2c1cbdcf36a2d38db6a8fb76dbc579bcc27746292dd3ff
c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64,-1,4,1,1.04655132,1513998660,Regular,a5dacf078983d63e0afacb370271e506e8333e95f347c4f83d6973e25f9b7e85
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,48,1,1.04966476,1513998660,Regular,bf4953df6e428e671438fc30e98de7a1289c629205b7effa7d7577a6fbd70f79
e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596,-1,15,1,1.04815867,1513998660,Regular,010854ef9101a8f8e1bfd19a20cb31c96a3971d14820617298736a0e7ee55a40
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,69,1,1.0378672,1513998660,Regular,dcffa176d4711a3c3dcb0031fb9894fba40dceb667e73029607907d45f6a80f0
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,79,1,1.03789696,1513998660,Regular,26323e2c41a8beee99cee5d8d996b1b75a3e7991e8e158cf5953337e8162fdac
eed27ba8cb56573d0297bc22cab4da7b09c286936ff642d53421ac860a4dbfcf,-1,10,1,1.03503948,1513147008,Regular,ce91fe12044fc9cf38d43eb46f9af0f3e07fcf997c81bee96bb12c344f1a95cc
9a99084451a186e666e278483086789f1f59b32c76e74cdd2d4ca242ec64ec01,-1,25,1,1.03501757,1513138159,Regular,3cc0554eb4cfcbf152168704dcdb02f46e559cc8e9ac8ee8ca22f04a23a1d6c3
9a99084451a186e666e278483086789f1f59b32c76e74cdd2d4ca242ec64ec01,-1,15,1,1.03498977,1513138159,Regular,f2891ca9aa4a8653aaed9c568c4cf5857ced57580fb1b3f4befdbf79a2f4fa6c
a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058,-1,39,1,1.03477323,1513129008,Regular,7df4a9e54b36b8a53580437b24e75768ac8e5e42b61775b6c5e040b6126fe37d
1bb60242a2d50d5f468bf0b5d03c0f354eef9f5cb67cfd2b508d7a5a27428bde,-1,50,1,1.03454346,1513126134,Regular,25e003e975396032e0629297889c47c77353b8c5dabe55813963ad0ea17d156a
8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0,-1,11,1,1.03395838,1513093441,Regular,f43810b80b9eb19bfc0f0532eec903e7a7bda2a9ef6e3c3f285df7bc8b42fa6a
8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0,-1,31,1,1.03406242,1513093441,Regular,943f9abf7a1a4a892329b82693ed244acbc61c293c1b142c27694c11375b2a8a
ba23b79346495f6eaa255e0ee4245546665214d8872fe8ea5bbf19bced551595,-1,25,1,1.0341118,1513093441,Regular,0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941
7e656e24d790193789f8c1d54af02a6c12ccc062db0de73791d5174c83e45fe3,-1,27,1,1.03367426,1513091218,Regular,bc33d5d3cbe3bc55ee26d964e3374608cf028e908d026a6f8f22c93930e8497b
c29391ebd2b8114db63609165f2654c912e73aebf7d221c7a0c504e552e7a096,-1,19,1,1.03354435,1513090746,Regular,a287b2c94b580e40d120f011312896cd9014c9af678e4f37746095e7f3fbe5ca
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,62,1,1.03340893,1513082829,Regular,5e092559a3cb69ecb548a460778791324273ff43a81576c625ba41ada7316dc7
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,34,1,1.03329234,1513082829,Regular,7638f265c93af5639ce226d8a1df23c6ffbc0bdbacc47726aee417b8272edb72
bb092aff3109c7b27edafbe5bb0ab78de377613df2e35e5219ef6d7ee08a6fad,-1,11,1,1.03266432,1513067823,Regular,a1d11cad54289f572ad3c350d2dab834fb8cb16d363cf32e3f78b9b605828dfd
13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04,-1,78,1,1.03221249,1513061859,Regular,77a90e36a85df7c765086460f2a6d2f2e03a44de57899be4873102f471405fdf
13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04,-1,49,1,1.0320485,1513061859,Regular,c75747cc8d752288c250ed22fbe948a136353b888050227bd397d702c964f3cf
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,77,1,1.03031959,1513061859,Regular,d1442b9e82fa6b6ba5fc55f24bfeee4d7087e5cfeeb8ebfa6faabecb3d1198b8
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,45,1,1.03023877,1513061859,Regular,08bcf1e086678cc545fad9402a2f985ac06d06f0bb18f1158a77a008584212a2
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,22,1,1.03017724,1513061859,Regular,b67bdec1f08b52fb34691fdf672721ac7fc10fc2d78022c837993d0c44f4ee76
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,22,1,1.03073575,1513061859,Regular,591f492fa80763a8fa95b816e78f9514d468d2a3a7879597cc3dd509fbb03eb3
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,85,1,1.03172175,1513061859,Regular,1b6dee485a48feeba05c084c8676429a9d388ba094e7383ff2dc9f0b4c420fa1
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,41,1,1.03150505,1513061859,Regular,62666c90a2ddc029ffc8c11f0782167a5bf36b27fb47f7ea27d8cfde1669caa7
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,31,1,1.03147795,1513061859,Regular,37f340f20cf2530b27904ee126103e82631f30e76bc7efa5e8f0dd0f814d109e
0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7,-1,40,1,1.02960176,1512641723,Regular,da2f55f3397f56ba104dd293574399d78efd6e060db64da0b1129fd04b71a39e
393c4f7cd6311efcabfe83db9ebf35fcec755d635562165e7de796cd4580e103,-1,11,1,1.02925352,1512574646,Regular,bb88dce4cb50e893e5ed544243a795b89309ce0f27346db8c528f2f421ba3d50
393c4f7cd6311efcabfe83db9ebf35fcec755d635562165e7de796cd4580e103,-1,12,1,1.02925549,1512574646,Regular,6ccc083943ab734aefec1b433bf031fb2b4f2744926e1bf65fa47cb3a8b8328a
9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe,-1,28,1,1.02900304,1512572943,Regular,fa3de40286c15c30e83359ed3943fa9db906cee32134ba56369c6c19e3837564
9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe,-1,27,1,1.02899493,1512572943,Regular,b9e15f2f64f4a7a7fffefc4d3bbba44920f7a95a2f03d4d37e80d96cbd3595d0
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,65,1,1.02878123,1512438970,Regular,cf7e98d729f60da480806b58c26d29a2d5e2889e874c42c8d04af2d47c06aeb7
09fca92c4e231a826b2e8d5155bcb6a026dd23638fae764649980d5117e45eb3,-1,24,1,1.0283511,1512423523,Regular,261f8f908ef1ea48201a2badf51b34b7e1b20e7c8edd3a19d5dc40204c6b0dde
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,23,1,1.02819649,1512423523,Regular,b452475d44c9bb9ead71d46abdbb185ce8f9ed8323620f04c270cedbd57adae9
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,17,1,1.02816363,1512423523,Regular,5fb472d53bc8a195f7aebc97bd65476e4df156a80dfb216c8eb9b993a7098075
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,5,1,1.02837012,1512423523,Regular,4f7216953302a47d4e3042cf70163f48fad0f77774716ab3992fe113767b5ef3
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,23,1,1.02842556,1512423523,Regular,b8cf86a93950536b0b6edccc3bfb2c78f79f87113734808e31c9384d71d55652
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,80,1,1.02797093,1512415053,Regular,a43e80677bf9f3e6080f66a4ce2be753f1b17904fbfaa94a25b9df32fcd0f384
5c443c2ea1e6466575293fd0cdb6979d96a0f335f20a61d7b6287d46670af299,-1,25,1,1.02786361,1512388524,Regular,1997ca33914fe5d23e5582e6ceec5ee3be99464ce2b7d30ec35428923a00533b
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,97,1,1.02776393,1512365989,Regular,72ee1abf60827efb07c851a21a539da453c0e9341e4608304eb03adb6a98c0f1
f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce,-1,39,1,1.02766401,1512351941,Regular,86c2436985c3f97fc5f0e076f352a6b06dff670599e1d0882a56c1472cc618f3
f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce,-1,47,1,1.02768378,1512351941,Regular,2e97399c9659ceb93e335c679f06b4f6b6589e011978e929bb9d4eaa07d20939
f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce,-1,43,1,1.02767605,1512351941,Regular,40cdaa025a4b9e00b0d2f801c14eddc5823dfc08b664b3096db0e156ad9107f2
2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce,-1,12,1,1.02734653,1512286468,Regular,14235cfc99139da1a8304e2efbed7337953f77287a169d037aa8a26cf22f42d4
da660a390c6b6d86028bc252a88143994f02c7743cc1c12da43b32fcb85e210f,-1,6,1,1.02724394,1512286259,Regular,2f658d77f9b2e2ad446f6ad7d42d15f1ef29ea3a4c460945ee16fbca687028c7
e29d4c0b8d56445c42aa1a99322dbe9053887250a1dd98a2719609ba33765566,-1,16,1,1.02708508,1512279443,Regular,1ac0b3c9c16912a7a8904b2d1c8b0a67447f3d8b16db5a8e917f4d6e6dc70b4b
74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6,-1,46,1,1.02697983,1512278420,Regular,0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437
c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4,-1,70,1,1.02678222,1512263569,Regular,b23bc84d8567d6eb32b38eeb96c66085ffc8166cd576f475f0e74018bf78a6c6
c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4,-1,77,1,1.0268096,1512263569,Regular,b148edb4128c4e275c3c8fdec0075a8dd60aa46d42b1dfc378002a8cf515eb56
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,75,1,1.02667757,1512244690,Regular,c8aaf5622e53ad97983dcb939575b94ea0e168e2cccfccd52a3fdbc81ee610aa
ba8cfbe1b184b2acdcc536c7bc7eff81a2b3b2fdff4b6da2f9efa757f2a0bb41,-1,16,1,1.02651091,1512099418,Regular,1809e4c2cfadbfa56afe97bb24ccf1c5a8a0db263d68cf09eb1f0587bd33d5b0
d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da,-1,51,1,1.02627737,1512065423,Regular,f496a607d3e72afccc76b7f88f814b72a09c15f0552ed8f55b36602ccd37c0b8
30de29d9e89e2f1865d85b0121ef4cb6364f28de03c801608fab82d14ab2b592,-1,15,1,1.02592259,1511990078,Regular,bcf236ff0f23d76ff20259781d971f13463219966fd486bb566f0a3071abba3c
e8c6ba10f753b37c141d63b5ef777566575fadb6db9a5a026c5740c53939f6db,-1,26,1,1.02575024,1511986614,Regular,06f7c74024aa90f5856ffe73f8415263c3cdd8a711ef269481e1e6589498cc85
b0079707f21c144bd51259ef0cefe866c62872aa7bf32c03c469ee4601b04eec,-1,24,1,1.02550764,1511978782,Regular,cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d
d0f33b844683b6124b75dc30c49a95061a6005ad9521cb60325a75e931bebc64,-1,17,1,1.02531763,1511883640,Regular,fa1598f8a6c4776ef94209caead577b619330478c1a093ab783ff823afef1c40
922779fd627b8113f17014b842858f6c6e385594f6702c65e2a7d262f6f668b6,-1,12,1,1.02516116,1511874880,Regular,766f010e3e5138ed046d38752521be9f307181ce2d697fe56a63c4b096d9add6
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,24,1,1.02484085,1511865128,Regular,ee30964c2b897bc0d2b6f2e77cc7c855949e5a88226ed0c3d1f2fda77275e6ea
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,31,1,1.02485721,1511865128,Regular,8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891
3b4c13329bf8321051eaf93a1a158216c4145177ed542377391fd8a1dbf0a072,-1,13,1,1.02473139,1511863217,Regular,9d5cf443c3baf01efee2aaf28b668e2af83bc7e9789e2261603c766586ee937d
b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf,-1,33,1,1.02394603,1511858274,Regular,de5d599a2f79d33e3a9c7d46ecbfe057844f99a5ee89b381994f0ec9eb7ba245
9ab3f6514d1a543f736cc72433ce9cd28987170c2913a11d0339351c832b2bb7,-1,25,1,1.02386679,1511854008,Regular,ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980
f537badc5a6bb15947e9bf6aacd8087ca4204c18139c4b4aacffb08988fd15e0,-1,11,1,1.02356508,1511803280,Regular,72493fdc94c914c34c8e5393ec3728a95c536e6cb6b4110d92ff8c33479020b7
9201b8cb7fec22e58d531c78bbad370335f7e6386d4bc06b55c6cb4edbabec2a,-1,3,1,1.02349475,1511802780,Regular,3202348db3bec1d10e2d1ed24d006d7d847b966642f546d028223739535320a4
c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46,-1,38,1,1.02339853,1511790506,Regular,ce473140d3a188f2536a629ad5d5d1e63ec6c258f8637fbaf126f048b3852ba0
d60645749da2a70b6cf8c88af769cab25c6206e991c76a31544849eacd1bbe30,-1,25,1,1.02294247,1511643055,Regular,546afa2e6ebdc93dd1f53b3337fbf5e2fe82c0fc7b8e7696dbb105418536dfb1
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,158,1,1.02280204,1511600306,Regular,1a378fe135f063285ec1d6d5140a04ea1c57a1696b33e2170954d99f6e1bf133
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,173,1,1.02284548,1511600306,Regular,0ed9af346af602d49f57a72b0768153404ed89766990fbab0da7820616b3b038
01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514,-1,40,1,1.02269596,1511573129,Regular,8474a656cdcb05b5acd06685e1eb5843b279d88af8a538d79f7f6c746959839b
