tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e,-1,24,1,0.73044149,1543211128,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,24,1,0.73044149,1543198079,Regular,184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e
bf6f8459fd2cbdfc5c3a440654355e2c36e20628806d88063ce24272fab28c3a,-1,1,1,0.74495565,1543135732,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,81,1,0.74495565,1543109376,Regular,bf6f8459fd2cbdfc5c3a440654355e2c36e20628806d88063ce24272fab28c3a
c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199,-1,23,1,0.71452899,1543034111,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,176,1,0.71452899,1543023306,Regular,c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199
ca16f5ccc29925ab3d57f78d56e27a707641aa60680ed4b79052ceec37f3399e,-1,17,1,0.69070525,1542944837,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,92,1,0.69070525,1542941375,Regular,ca16f5ccc29925ab3d57f78d56e27a707641aa60680ed4b79052ceec37f3399e
ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70,-1,15,1,0.85562777,1542876941,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,210,1,0.85562777,1542853632,Regular,ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70
e06fe52b9c32ee194374870e83fc9d3bd07d44efe69513c4b0a4e07fd5aee08e,-1,10,1,0.97461113,1542768089,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,291,1,0.97461113,1542763970,Regular,e06fe52b9c32ee194374870e83fc9d3bd07d44efe69513c4b0a4e07fd5aee08e
beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d,-1,23,1,0.8379498,1542690363,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,87,1,0.8379498,1542682546,Regular,beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,23,1,0.82328231,1542626498,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,17,1,0.82328231,1542593615,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6,-1,30,1,0.71782397,1542525091,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,37,1,0.71782397,1542511446,Regular,7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6
5aced678a38a3671f9571fe2ad1af405eefd4560d9e2c2a394d37b3cb41d69db,-1,14,1,0.81922222,1542426042,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,117,1,0.81922222,1542422404,Regular,5aced678a38a3671f9571fe2ad1af405eefd4560d9e2c2a394d37b3cb41d69db
4d42aa6013a6be899207894b6762d71de194f54dca687fa6725d3cfc62938e7d,-1,7,1,2.30374776,1542334446,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,294,1,2.30374776,1542331517,Regular,4d42aa6013a6be899207894b6762d71de194f54dca687fa6725d3cfc62938e7d
ac2b5aaea91467f52963d5936820e4a4d1427a9c2ba50ecf941cc8159141d29c,-1,6,1,0.72450518,1542281001,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,54,1,0.72450518,1542250663,Regular,ac2b5aaea91467f52963d5936820e4a4d1427a9c2ba50ecf941cc8159141d29c
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,37,1,0.72976814,1542183978,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,301,1,0.72976814,1542160005,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
ff2b08a8b926694b4cdcc3e1f1308d6cd3c1be2be6f1f76639ceed948186d3ca,-1,7,1,0.73623314,1542077368,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,262,1,0.73623314,1542074040,Regular,ff2b08a8b926694b4cdcc3e1f1308d6cd3c1be2be6f1f76639ceed948186d3ca
a81c475b440b8fa665d33952872bb4edf4a937970c5008888653e08431545ffc,-1,10,1,0.86668009,1541987778,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,73,1,0.86668009,1541986925,Regular,a81c475b440b8fa665d33952872bb4edf4a937970c5008888653e08431545ffc
3d67384c9da3c930850bd5fe1caa290b073f65256f4eaf28f2964f13a4b4fb2c,-1,8,1,0.77749995,1541917358,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,208,1,0.77749995,1541912891,Regular,3d67384c9da3c930850bd5fe1caa290b073f65256f4eaf28f2964f13a4b4fb2c
dd97dcbfb2115990624169666bac4b6017c0e1fd76d13b433b3d3b1d1e5b68f1,-1,0,1,0.64521726,1541826849,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,156,1,0.64521726,1541817971,Regular,dd97dcbfb2115990624169666bac4b6017c0e1fd76d13b433b3d3b1d1e5b68f1
c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee,-1,21,1,0.64858351,1541738074,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,279,1,0.64858351,1541736585,Regular,c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee
7085397909e096a8cf1b32b16f3115bf491cdd26856fffd2f0df9c9d6e751d8d,-1,10,1,0.879155,1541649196,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,181,1,0.879155,1541642163,Regular,7085397909e096a8cf1b32b16f3115bf491cdd26856fffd2f0df9c9d6e751d8d
36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207,-1,9,1,0.91424605,1541578651,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,99,1,0.91424605,1541562374,Regular,36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207
f6ef8e9b2e72b316a278cb441d627017305ffefe192818b6895aefa69b242996,-1,12,1,0.78563385,1541473538,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,73,1,0.78563385,1541469584,Regular,f6ef8e9b2e72b316a278cb441d627017305ffefe192818b6895aefa69b242996
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,17,1,0.71751402,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
