tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,554,1,0.03588894,1541237951,Regular,fbcac4d61f04f31973087a5a67ae0d1b6dd119c8e6041446b7aa18a97debcc61
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,416,1,0.03588451,1541237951,Regular,7ad7438a5b4e9fa002030023792241b3b6605f5c3bee810a8d1e6b270cf81845
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,152,1,0.03659605,1541237599,Regular,e6f576ca45a844b02668808730b0cafe5d339fd7865e15e3e89342f291423687
e6f576ca45a844b02668808730b0cafe5d339fd7865e15e3e89342f291423687,1,2,1,0.03659605,1538793990,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
f1942e808246f7fd854688e41deb5223d2b3ee68df471697f695d320ab62ecd9,1,2,1,0.03695826,1537951255,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
7ad7438a5b4e9fa002030023792241b3b6605f5c3bee810a8d1e6b270cf81845,1,2,1,0.03588451,1537663162,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
fbcac4d61f04f31973087a5a67ae0d1b6dd119c8e6041446b7aa18a97debcc61,1,2,1,0.03588894,1537348095,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,79,1,0.03589346,1535795709,Regular,aae50e773571645416e612397ea7154ddef48038acd399332becd882d4e51cba
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,277,1,0.03624798,1535795709,Regular,1c96f94201a491afd81246b1228ff106242944af71a752c8356a8e3dd4174bf2
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,233,1,0.03660579,1535795709,Regular,fad3ebe8f5ebfd7b8bb34c54ea5c56e7d0330549c7a7fbdf41d6fc01f0bc7be5
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,98,1,0.03697649,1535795709,Regular,5c14d93765e303073231f8d499827ca04a6f654925e0beffa89a5458ed507ac0
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,74,1,0.03624766,1535795709,Regular,d1ee2fdeceb73c7d0e0d97f616ce57e0069bb1f1614a8db1317b9dfe7ec078b9
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,298,1,0.03661096,1535795709,Regular,0520d37070673f7662b4720ae6f6e4f2a5b5d6ca3ef1d9e667871fba2a963151
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,127,1,0.03661021,1535795709,Regular,36cfb3262b2526fcb0d4fd57ee0d3d54ba561c8212f3d8510ff6ef6d12971924
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,56,1,0.03661073,1535795709,Regular,114a752e8ef45e9a2c20a42297890ded3d3e74e57b33470c9d11b7123796ab0f
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,182,1,0.03661029,1535795709,Regular,92eaca159b194280db7aa09a27f9fcfee7fda50d8c7e821784a9baca22169e32
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,491,1,0.03624802,1535795709,Regular,a3151e72692290dab5937c4bc967b9ffbdebbfa428fd80115fba051526e5ee81
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,305,1,0.03624795,1535795709,Regular,0557215450a6e43c2f20c593e2512242001e61627ecd5e1e470824a28fa87e52
d1ee2fdeceb73c7d0e0d97f616ce57e0069bb1f1614a8db1317b9dfe7ec078b9,1,2,1,0.03624766,1535652672,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
fad3ebe8f5ebfd7b8bb34c54ea5c56e7d0330549c7a7fbdf41d6fc01f0bc7be5,1,2,1,0.03660579,1535382505,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
aae50e773571645416e612397ea7154ddef48038acd399332becd882d4e51cba,1,2,1,0.03589346,1535294413,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
1c96f94201a491afd81246b1228ff106242944af71a752c8356a8e3dd4174bf2,1,2,1,0.03624798,1534655969,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
a3151e72692290dab5937c4bc967b9ffbdebbfa428fd80115fba051526e5ee81,1,2,1,0.03624802,1534601002,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
0557215450a6e43c2f20c593e2512242001e61627ecd5e1e470824a28fa87e52,1,2,1,0.03624795,1534448978,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
114a752e8ef45e9a2c20a42297890ded3d3e74e57b33470c9d11b7123796ab0f,1,2,1,0.03661073,1533563011,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
92eaca159b194280db7aa09a27f9fcfee7fda50d8c7e821784a9baca22169e32,1,2,1,0.03661029,1533190091,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
0520d37070673f7662b4720ae6f6e4f2a5b5d6ca3ef1d9e667871fba2a963151,1,2,1,0.03661096,1533095130,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
36cfb3262b2526fcb0d4fd57ee0d3d54ba561c8212f3d8510ff6ef6d12971924,1,2,1,0.03661021,1532161838,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
5c14d93765e303073231f8d499827ca04a6f654925e0beffa89a5458ed507ac0,1,2,1,0.03697649,1531684139,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,357,1,0.03771498,1531513540,Regular,e841905480d16346674634d9eddfeb419374755f096079c2c1e5f1c75fbccf57
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,356,1,0.03697649,1531513540,Regular,c1cc1ac1d33a4aaacd1341b35b3f79ea417b27c4cc8138fdabec6830994b6c57
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,338,1,0.03846731,1531513540,Regular,5f1c581fedb9e4199d898fc9f257b0b12d3cc4ed66d7ec469e42d0c040f67f52
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,304,1,0.03698118,1531513540,Regular,da6fe41da4b6fbd7314b7010235ae7341dcb9d34572e1e4eeaeb5b03434e2a4a
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,218,1,0.03735175,1531513540,Regular,037d91328a917eebbef8ecc6247c1862f8077ceef55395043ff8c526329e6d32
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,559,1,0.03734654,1531513540,Regular,317d1eb6641b9d1cdd317c9483c0f72c0f7dfda163a6d0dda4e2d330b9611282
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,61,1,0.03661618,1531513540,Regular,8583f49a2ceef0ba58fae17516157da3b1dcf728412c3f3783b644cf457d780c
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,490,1,0.03697669,1531513540,Regular,a70e62e03c9568cef160d926105385f271dd8a7baec245c6b4512e1577e19875
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,327,1,0.03734651,1531513540,Regular,8a9c16bf94e48e0bd9c021c92d5b4a7cee137c8ffb81141ef2983e27241853d1
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,498,1,0.03809752,1531513540,Regular,176644c2ee74ac3b5bafb9418457f6c3f41d667a7659f7554fc3f26bfe7e71e5
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,552,1,0.03661572,1531513540,Regular,8fad1653578dee72b2db76f87a264a4eba100de6bab20ee33d0e2226b0977eea
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,578,1,0.03734663,1531513540,Regular,c24015f12e4442be62c09c3c323426a29a7fdad98dad9eb761eefbe6457d72ed
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,378,1,0.0373465,1531513540,Regular,8f521bfd81ec9a872b793b81067086db28aa90bc6169ca5be0a0fee36e4f17d9
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,374,1,0.03886983,1531513540,Regular,6c825e5b28315a1bfb7f992602a30177fd17d302232f8ac7b60de3db4eaea4d8
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,400,1,0.03772567,1531513540,Regular,9f1aa80f545cc3ca00b798ad0d24b6328331fe5ec0cb4deb558745c116a84edb
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,300,1,0.03771499,1531513540,Regular,e2b87e1aacb69b3c75a12f948bccbde24331993582c14da87e676707099d3fcb
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,224,1,0.03735175,1531513540,Regular,7029e576358f58db6771974f4582fb5e0ac35509eb73748ff17ba844c1d163bb
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,211,1,0.03697649,1531513540,Regular,96c45245fc07ebdbf6ac0e5c203963628cd270e09e889755ab9a1bb57217c0b7
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,161,1,0.03661572,1531513540,Regular,074270ffb243fa54cb48f2676a3c8421f455a0841d25b584e7efb1a6000449ae
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,145,1,0.03698138,1531513540,Regular,edb955cc8950b507ff3c80fe55fb67ba9c2ab4e68462b0e83d728a3510c612ab
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,70,1,0.03771997,1531513540,Regular,93b5392ac8ac7c05eb10208ca6c540fd0a2eddb4895129a2bb34532cfa756f99
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,23,1,0.03735162,1531513540,Regular,a74e0fc081a8dcbdf7e3f3c20cbc51c46e934e01fc1a6df3dac6da6cb21f9491
074270ffb243fa54cb48f2676a3c8421f455a0841d25b584e7efb1a6000449ae,1,2,1,0.03661572,1531379132,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
8583f49a2ceef0ba58fae17516157da3b1dcf728412c3f3783b644cf457d780c,1,2,1,0.03661618,1531253681,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
8fad1653578dee72b2db76f87a264a4eba100de6bab20ee33d0e2226b0977eea,1,2,1,0.03661572,1530763000,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
96c45245fc07ebdbf6ac0e5c203963628cd270e09e889755ab9a1bb57217c0b7,1,2,1,0.03697649,1530572522,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
c1cc1ac1d33a4aaacd1341b35b3f79ea417b27c4cc8138fdabec6830994b6c57,1,2,1,0.03697649,1530512898,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
a70e62e03c9568cef160d926105385f271dd8a7baec245c6b4512e1577e19875,1,2,1,0.03697669,1530418474,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
da6fe41da4b6fbd7314b7010235ae7341dcb9d34572e1e4eeaeb5b03434e2a4a,1,2,1,0.03698118,1529876550,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
e2b87e1aacb69b3c75a12f948bccbde24331993582c14da87e676707099d3fcb,1,2,1,0.03771499,1529533053,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
317d1eb6641b9d1cdd317c9483c0f72c0f7dfda163a6d0dda4e2d330b9611282,1,2,1,0.03734654,1529394510,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
8a9c16bf94e48e0bd9c021c92d5b4a7cee137c8ffb81141ef2983e27241853d1,1,2,1,0.03734651,1529263660,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
edb955cc8950b507ff3c80fe55fb67ba9c2ab4e68462b0e83d728a3510c612ab,1,2,1,0.03698138,1529259121,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
8f521bfd81ec9a872b793b81067086db28aa90bc6169ca5be0a0fee36e4f17d9,1,2,1,0.0373465,1528876420,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
c24015f12e4442be62c09c3c323426a29a7fdad98dad9eb761eefbe6457d72ed,1,2,1,0.03734663,1528746530,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
e841905480d16346674634d9eddfeb419374755f096079c2c1e5f1c75fbccf57,1,2,1,0.03771498,1528573159,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
93b5392ac8ac7c05eb10208ca6c540fd0a2eddb4895129a2bb34532cfa756f99,1,2,1,0.03771997,1528359742,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
7029e576358f58db6771974f4582fb5e0ac35509eb73748ff17ba844c1d163bb,1,2,1,0.03735175,1528242757,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
a74e0fc081a8dcbdf7e3f3c20cbc51c46e934e01fc1a6df3dac6da6cb21f9491,1,2,1,0.03735162,1528208431,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
5f1c581fedb9e4199d898fc9f257b0b12d3cc4ed66d7ec469e42d0c040f67f52,1,2,1,0.03846731,1527326371,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
037d91328a917eebbef8ecc6247c1862f8077ceef55395043ff8c526329e6d32,1,2,1,0.03735175,1527017612,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,335,1,0.03886977,1526675716,Regular,87c0c5624ba5ad440bd8282fecbedb63603ae72673c082a91f669976bfbb6f37
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,397,1,0.03848445,1526675716,Regular,bdabe823cd455cd04e382e2194cdb51c16a7a1fcf15bafd97b8b023c04251741
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,524,1,0.03772565,1526675716,Regular,e5748a6dda7b5ded215195a8a32b1f469c0df67bf123c5d6a85790c2e0afa857
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,275,1,0.03809752,1526675716,Regular,1eb0a91c4efd092b43798f6bbff870b73c7a8a7104c5ed1bb6a0d434b9b8b32e
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,337,1,0.03847884,1526675716,Regular,9a642de605af4dd274f615300626f503deda308a0980309c5425410a38c58237
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,588,1,0.0392402,1526675716,Regular,1bfe019b8d35a115a1fd7d7087809fff0dbc4664ec6562c8b4598223dfcd20d2
e5748a6dda7b5ded215195a8a32b1f469c0df67bf123c5d6a85790c2e0afa857,1,2,1,0.03772565,1526387369,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
9f1aa80f545cc3ca00b798ad0d24b6328331fe5ec0cb4deb558745c116a84edb,1,2,1,0.03772567,1526254701,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
1eb0a91c4efd092b43798f6bbff870b73c7a8a7104c5ed1bb6a0d434b9b8b32e,1,2,1,0.03809752,1525397661,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
176644c2ee74ac3b5bafb9418457f6c3f41d667a7659f7554fc3f26bfe7e71e5,1,2,1,0.03809752,1525177858,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
1bfe019b8d35a115a1fd7d7087809fff0dbc4664ec6562c8b4598223dfcd20d2,1,2,1,0.0392402,1524332328,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
9a642de605af4dd274f615300626f503deda308a0980309c5425410a38c58237,1,2,1,0.03847884,1524257380,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
bdabe823cd455cd04e382e2194cdb51c16a7a1fcf15bafd97b8b023c04251741,1,2,1,0.03848445,1521829737,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
6c825e5b28315a1bfb7f992602a30177fd17d302232f8ac7b60de3db4eaea4d8,1,2,1,0.03886983,1520998877,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
87c0c5624ba5ad440bd8282fecbedb63603ae72673c082a91f669976bfbb6f37,1,2,1,0.03886977,1520390815,Vote,55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724
cead92303b6f47ab9dc669041b10a60eb86f152f258e55b2d541925732b1171c,-1,0,1,0.03925253,1520349540,Regular,701fd74cfee7d59bbcfb1acb8edd38b6dd0ba32f5ffe132f7524abdb94b63a49
701fd74cfee7d59bbcfb1acb8edd38b6dd0ba32f5ffe132f7524abdb94b63a49,1,2,1,0.03925253,1520093286,Vote,cead92303b6f47ab9dc669041b10a60eb86f152f258e55b2d541925732b1171c
