tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6b367afcc59f168d9a7870b69f6bd0dd330bb5f82ab275ba49ec12dcf40db3,-1,1,1,116.30677515,1556420210,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
ab6b367afcc59f168d9a7870b69f6bd0dd330bb5f82ab275ba49ec12dcf40db3,-1,0,1,0.01051923,1556420210,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
0e736556105e248705f9ad58f00d5c3697c3cc5b85d67f0ac48ea58d06d255ee,-1,1,1,116.30677515,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
0e736556105e248705f9ad58f00d5c3697c3cc5b85d67f0ac48ea58d06d255ee,-1,0,1,0.01051923,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
841568c154cb8ec82395df1374ecf317f95e046b10cc8bed4cc7e877b1c20d2e,-1,0,1,0.01051923,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
841568c154cb8ec82395df1374ecf317f95e046b10cc8bed4cc7e877b1c20d2e,-1,1,1,116.30677515,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
9e90c579252666d7c7ec70d244f2046459bd7e14e8bc14df8930844008b2a4f5,-1,1,1,116.30677515,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
9e90c579252666d7c7ec70d244f2046459bd7e14e8bc14df8930844008b2a4f5,-1,0,1,0.01051923,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
9fbf08cbecac4095326dc0ee62bdf5de07b715062a4704e591d181a539091473,-1,1,1,116.30677515,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
9fbf08cbecac4095326dc0ee62bdf5de07b715062a4704e591d181a539091473,-1,0,1,0.01051923,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
a42af1973bf36f00b05fea98e17a5562cafb7d8d1247b13f6cf36b2d7d3ee115,-1,1,1,116.30677515,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
a42af1973bf36f00b05fea98e17a5562cafb7d8d1247b13f6cf36b2d7d3ee115,-1,0,1,0.01051923,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
dd16125a1bba8dcb4dc686d2d81eb557e43f320493c8d7ffc75ba50944bc3478,-1,0,1,0.01051923,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
dd16125a1bba8dcb4dc686d2d81eb557e43f320493c8d7ffc75ba50944bc3478,-1,1,1,116.30677515,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
de2b3916bd031f6e8242153a81863bfffaa4b1d6ae9de143c2802a3d6ef1e0e7,-1,1,1,116.30677515,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
de2b3916bd031f6e8242153a81863bfffaa4b1d6ae9de143c2802a3d6ef1e0e7,-1,0,1,0.01051923,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
df418e1901e2f51ba943b2adf124de6f0645f642eb92dcf5c674b61a21b55a0c,-1,1,1,116.30677515,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
df418e1901e2f51ba943b2adf124de6f0645f642eb92dcf5c674b61a21b55a0c,-1,0,1,0.01051923,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
e386570c1687cbaf7061445ec69a15c5d6b44b15f733bcb77d82892ab949af7a,-1,1,1,116.30677515,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
e386570c1687cbaf7061445ec69a15c5d6b44b15f733bcb77d82892ab949af7a,-1,0,1,0.01051923,1556419482,Ticket,9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,25,1,116.30677515,1556418762,Regular,016ee0127495099603e5e842e4eb473da3d2af86452516ddcac6b5b480d05c13
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,6,1,0.01051923,1556418762,Regular,0e736556105e248705f9ad58f00d5c3697c3cc5b85d67f0ac48ea58d06d255ee
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,7,1,116.30677515,1556418762,Regular,0e736556105e248705f9ad58f00d5c3697c3cc5b85d67f0ac48ea58d06d255ee
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,20,1,0.01051923,1556418762,Regular,841568c154cb8ec82395df1374ecf317f95e046b10cc8bed4cc7e877b1c20d2e
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,21,1,116.30677515,1556418762,Regular,841568c154cb8ec82395df1374ecf317f95e046b10cc8bed4cc7e877b1c20d2e
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,10,1,0.01051923,1556418762,Regular,de2b3916bd031f6e8242153a81863bfffaa4b1d6ae9de143c2802a3d6ef1e0e7
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,11,1,116.30677515,1556418762,Regular,de2b3916bd031f6e8242153a81863bfffaa4b1d6ae9de143c2802a3d6ef1e0e7
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,22,1,0.01051923,1556418762,Regular,9e90c579252666d7c7ec70d244f2046459bd7e14e8bc14df8930844008b2a4f5
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,23,1,116.30677515,1556418762,Regular,9e90c579252666d7c7ec70d244f2046459bd7e14e8bc14df8930844008b2a4f5
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,30,1,0.01051923,1556418762,Regular,e386570c1687cbaf7061445ec69a15c5d6b44b15f733bcb77d82892ab949af7a
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,31,1,116.30677515,1556418762,Regular,e386570c1687cbaf7061445ec69a15c5d6b44b15f733bcb77d82892ab949af7a
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,18,1,0.01051923,1556418762,Regular,dd16125a1bba8dcb4dc686d2d81eb557e43f320493c8d7ffc75ba50944bc3478
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,19,1,116.30677515,1556418762,Regular,dd16125a1bba8dcb4dc686d2d81eb557e43f320493c8d7ffc75ba50944bc3478
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,16,1,0.01051923,1556418762,Regular,df418e1901e2f51ba943b2adf124de6f0645f642eb92dcf5c674b61a21b55a0c
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,17,1,116.30677515,1556418762,Regular,df418e1901e2f51ba943b2adf124de6f0645f642eb92dcf5c674b61a21b55a0c
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,2,1,0.01051923,1556418762,Regular,9fbf08cbecac4095326dc0ee62bdf5de07b715062a4704e591d181a539091473
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,3,1,116.30677515,1556418762,Regular,9fbf08cbecac4095326dc0ee62bdf5de07b715062a4704e591d181a539091473
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,4,1,0.01051923,1556418762,Regular,a42af1973bf36f00b05fea98e17a5562cafb7d8d1247b13f6cf36b2d7d3ee115
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,5,1,116.30677515,1556418762,Regular,a42af1973bf36f00b05fea98e17a5562cafb7d8d1247b13f6cf36b2d7d3ee115
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,8,1,0.01051923,1556418762,Regular,5151891422a0d535d91fd7cc81a01b6e144a22d382dcb2d6cfdc10a02b580281
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,9,1,116.30677515,1556418762,Regular,5151891422a0d535d91fd7cc81a01b6e144a22d382dcb2d6cfdc10a02b580281
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,26,1,0.01051923,1556418762,Regular,a17a5be3f8de7c0112bccf2fc9e2f4643f8abf47ca044a6a55b2ec9c493eef40
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,27,1,116.30677515,1556418762,Regular,a17a5be3f8de7c0112bccf2fc9e2f4643f8abf47ca044a6a55b2ec9c493eef40
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,28,1,0.01051923,1556418762,Regular,19c2802e7aa5b59a68cf5dcf9633a0c2a5f2d0f1612af8eb5fa6bc5a6370e09c
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,29,1,116.30677515,1556418762,Regular,19c2802e7aa5b59a68cf5dcf9633a0c2a5f2d0f1612af8eb5fa6bc5a6370e09c
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,12,1,0.01051923,1556418762,Regular,ab6b367afcc59f168d9a7870b69f6bd0dd330bb5f82ab275ba49ec12dcf40db3
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,13,1,116.30677515,1556418762,Regular,ab6b367afcc59f168d9a7870b69f6bd0dd330bb5f82ab275ba49ec12dcf40db3
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,0,1,0.01051923,1556418762,Regular,11d0f9de531dbd964c68a38cd4f9c1cf51a3c7040ccc1f764a19186457bb688d
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,1,1,116.30677515,1556418762,Regular,11d0f9de531dbd964c68a38cd4f9c1cf51a3c7040ccc1f764a19186457bb688d
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,14,1,0.01051923,1556418762,Regular,78cb391b21fa14089a613e43f0df75f21135d5d46d4f9ba433af55d3c417ecbe
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,15,1,116.30677515,1556418762,Regular,78cb391b21fa14089a613e43f0df75f21135d5d46d4f9ba433af55d3c417ecbe
9233cbe3ecfb98ee9a1e5e378e97bb29cfe7bd7708b64601f86785e855021730,1,24,1,0.01051923,1556418762,Regular,016ee0127495099603e5e842e4eb473da3d2af86452516ddcac6b5b480d05c13
