tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2c40b31ff84bd5f6adbf623b5ef063552e8fb479c1be2cac260524236f2b49,-1,0,1,0.01275607,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
9e2c40b31ff84bd5f6adbf623b5ef063552e8fb479c1be2cac260524236f2b49,-1,1,1,84.02682556,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
cbcd8ffb8ed94e21ebe4bd0b1e5ae5bb50d924d87634a1720761af56059a5cac,-1,0,1,0.01275607,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
cbcd8ffb8ed94e21ebe4bd0b1e5ae5bb50d924d87634a1720761af56059a5cac,-1,1,1,84.02682556,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
f98916f178a3bfa2b8f6e526d29dc2d1ca5c54ed4aed47ec1c94319b5267dc30,-1,1,1,84.02682556,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
f98916f178a3bfa2b8f6e526d29dc2d1ca5c54ed4aed47ec1c94319b5267dc30,-1,0,1,0.01275607,1521087672,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
2128e088b953e53a3cc084d9eb3220133a7dec499120d46d23ec1580e6874949,-1,0,1,0.01275607,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
2128e088b953e53a3cc084d9eb3220133a7dec499120d46d23ec1580e6874949,-1,1,1,84.02682556,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
21be9d8e1dfc819336933cc73f7bf7addf3f71a586de144d01930c00cf5e3892,-1,0,1,0.01275607,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
21be9d8e1dfc819336933cc73f7bf7addf3f71a586de144d01930c00cf5e3892,-1,1,1,84.02682556,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
2884300e04e408547014a70271d328e8fdfb7681d3ebb5055a56f6e72def35c4,-1,0,1,0.01275607,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
2884300e04e408547014a70271d328e8fdfb7681d3ebb5055a56f6e72def35c4,-1,1,1,84.02682556,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
2e0cc18d6412b8a9539d22b35431b57b8b36b03609b8e0e56408b8b4d6004bad,-1,1,1,84.02682556,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
2e0cc18d6412b8a9539d22b35431b57b8b36b03609b8e0e56408b8b4d6004bad,-1,0,1,0.01275607,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
46fb7c8f4bd17e68af83b02b22a31c6d15f29e74f0c940d18bea3a97db4bf3a4,-1,0,1,0.01275607,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
46fb7c8f4bd17e68af83b02b22a31c6d15f29e74f0c940d18bea3a97db4bf3a4,-1,1,1,84.02682556,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
542cb7bc72f93eec0ed32324be9ec914b5b63383b85eca17683e8ae815a93234,-1,0,1,0.01275607,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
542cb7bc72f93eec0ed32324be9ec914b5b63383b85eca17683e8ae815a93234,-1,1,1,84.02682556,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
6c0b4632f20c57438b40fcb15676d4c44d74ca9bb7738be424fecc5826076dcf,-1,0,1,0.01275607,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
6c0b4632f20c57438b40fcb15676d4c44d74ca9bb7738be424fecc5826076dcf,-1,1,1,84.02682556,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
8feec87e85a116edf3cca1a6f1cad0fa8debe87364741c6ec82b576e1bd44c43,-1,1,1,84.02682556,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
8feec87e85a116edf3cca1a6f1cad0fa8debe87364741c6ec82b576e1bd44c43,-1,0,1,0.01275607,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
948b6cd1ac77995eb074c5c0e95657e010a25cf396bd7cf2b779c932e6a3310e,-1,0,1,0.01275607,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
948b6cd1ac77995eb074c5c0e95657e010a25cf396bd7cf2b779c932e6a3310e,-1,1,1,84.02682556,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
fee96de0914862ca2f0700f47dce9b5e1aedcf8896ae5defb5c542921989b617,-1,1,1,84.02682556,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
fee96de0914862ca2f0700f47dce9b5e1aedcf8896ae5defb5c542921989b617,-1,0,1,0.01275607,1521087649,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
4699b285a6965d2f8b20544f9b7b3e839e9a629a59093d14f1e57516e2608e3b,-1,1,1,84.02682556,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
4699b285a6965d2f8b20544f9b7b3e839e9a629a59093d14f1e57516e2608e3b,-1,0,1,0.01275607,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
5508c16234bdf922cc746a4142294a90291102e095fc6a3b05330b58ac09dc41,-1,1,1,84.02682556,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
5508c16234bdf922cc746a4142294a90291102e095fc6a3b05330b58ac09dc41,-1,0,1,0.01275607,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
6a0629c74004f1e19e3730d3be55b722cf9af31375e511cd38fee7ad234031f8,-1,1,1,84.02682556,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
6a0629c74004f1e19e3730d3be55b722cf9af31375e511cd38fee7ad234031f8,-1,0,1,0.01275607,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
8b90573efb05944010036251701263f2e8dc94d873983af6fa5f4c4cbec84515,-1,1,1,84.02682556,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
8b90573efb05944010036251701263f2e8dc94d873983af6fa5f4c4cbec84515,-1,0,1,0.01275607,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
8be8348507393cf9b5bdafad1a80093248e5dc52ebae74c4ffb2dd4601b55197,-1,1,1,84.02682556,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
8be8348507393cf9b5bdafad1a80093248e5dc52ebae74c4ffb2dd4601b55197,-1,0,1,0.01275607,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
d1a79266a4f07efd8c925c66876a348e0b1a789d7724432ab3da84715a91fc60,-1,1,1,84.02682556,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
d1a79266a4f07efd8c925c66876a348e0b1a789d7724432ab3da84715a91fc60,-1,0,1,0.01275607,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
ef2f117552260519d27894f3bc90115b710f99a13e5e4d79a37970c021a0012b,-1,1,1,84.02682556,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
ef2f117552260519d27894f3bc90115b710f99a13e5e4d79a37970c021a0012b,-1,0,1,0.01275607,1521087416,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
0d3efe5d5dd34726f7b1aad4d4f9c94402492a1b87c865dea51d8a861134c03e,-1,1,1,84.02682556,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
0d3efe5d5dd34726f7b1aad4d4f9c94402492a1b87c865dea51d8a861134c03e,-1,0,1,0.01275607,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
129d2588d4ec25deebb95e76d816bd20225f2954e27ea8bb8cf34d7b7af21437,-1,1,1,84.02682556,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
129d2588d4ec25deebb95e76d816bd20225f2954e27ea8bb8cf34d7b7af21437,-1,0,1,0.01275607,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
5c061a27b492d9637a9c88235ff43d123802b9a360119e2a9354db6883e20301,-1,1,1,84.02682556,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
5c061a27b492d9637a9c88235ff43d123802b9a360119e2a9354db6883e20301,-1,0,1,0.01275607,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
73b02a82de314dc473a757a7905100ef7df6823a91608591b21477a1f8fb8ff7,-1,1,1,84.02682556,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
73b02a82de314dc473a757a7905100ef7df6823a91608591b21477a1f8fb8ff7,-1,0,1,0.01275607,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
c781798315f73703221f7199790663d4ecacffba8b3eb61fa09f6f799234e602,-1,0,1,0.01275607,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
c781798315f73703221f7199790663d4ecacffba8b3eb61fa09f6f799234e602,-1,1,1,84.02682556,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
ca05ec143b9b8dde3a72686a04c0c46e1990166180811c85184502325bfa1069,-1,0,1,0.01275607,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
ca05ec143b9b8dde3a72686a04c0c46e1990166180811c85184502325bfa1069,-1,1,1,84.02682556,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
cd2bb586c9d366b62dde671c3b96ad3a0630f1bb10b43c2171f70550258453f6,-1,1,1,84.02682556,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
cd2bb586c9d366b62dde671c3b96ad3a0630f1bb10b43c2171f70550258453f6,-1,0,1,0.01275607,1521087372,Ticket,54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,37,1,84.02682556,1521085871,Regular,f98916f178a3bfa2b8f6e526d29dc2d1ca5c54ed4aed47ec1c94319b5267dc30
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,24,1,0.01275607,1521085871,Regular,cd2bb586c9d366b62dde671c3b96ad3a0630f1bb10b43c2171f70550258453f6
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,25,1,84.02682556,1521085871,Regular,cd2bb586c9d366b62dde671c3b96ad3a0630f1bb10b43c2171f70550258453f6
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,18,1,0.01275607,1521085871,Regular,129d2588d4ec25deebb95e76d816bd20225f2954e27ea8bb8cf34d7b7af21437
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,19,1,84.02682556,1521085871,Regular,129d2588d4ec25deebb95e76d816bd20225f2954e27ea8bb8cf34d7b7af21437
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,50,1,0.01275607,1521085871,Regular,5c061a27b492d9637a9c88235ff43d123802b9a360119e2a9354db6883e20301
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,51,1,84.02682556,1521085871,Regular,5c061a27b492d9637a9c88235ff43d123802b9a360119e2a9354db6883e20301
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,2,1,0.01275607,1521085871,Regular,ca05ec143b9b8dde3a72686a04c0c46e1990166180811c85184502325bfa1069
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,3,1,84.02682556,1521085871,Regular,ca05ec143b9b8dde3a72686a04c0c46e1990166180811c85184502325bfa1069
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,54,1,0.01275607,1521085871,Regular,0d3efe5d5dd34726f7b1aad4d4f9c94402492a1b87c865dea51d8a861134c03e
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,55,1,84.02682556,1521085871,Regular,0d3efe5d5dd34726f7b1aad4d4f9c94402492a1b87c865dea51d8a861134c03e
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,60,1,0.01275607,1521085871,Regular,c781798315f73703221f7199790663d4ecacffba8b3eb61fa09f6f799234e602
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,61,1,84.02682556,1521085871,Regular,c781798315f73703221f7199790663d4ecacffba8b3eb61fa09f6f799234e602
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,40,1,0.01275607,1521085871,Regular,73b02a82de314dc473a757a7905100ef7df6823a91608591b21477a1f8fb8ff7
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,41,1,84.02682556,1521085871,Regular,73b02a82de314dc473a757a7905100ef7df6823a91608591b21477a1f8fb8ff7
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,16,1,0.01275607,1521085871,Regular,ef2f117552260519d27894f3bc90115b710f99a13e5e4d79a37970c021a0012b
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,17,1,84.02682556,1521085871,Regular,ef2f117552260519d27894f3bc90115b710f99a13e5e4d79a37970c021a0012b
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,42,1,0.01275607,1521085871,Regular,8be8348507393cf9b5bdafad1a80093248e5dc52ebae74c4ffb2dd4601b55197
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,43,1,84.02682556,1521085871,Regular,8be8348507393cf9b5bdafad1a80093248e5dc52ebae74c4ffb2dd4601b55197
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,58,1,0.01275607,1521085871,Regular,4699b285a6965d2f8b20544f9b7b3e839e9a629a59093d14f1e57516e2608e3b
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,59,1,84.02682556,1521085871,Regular,4699b285a6965d2f8b20544f9b7b3e839e9a629a59093d14f1e57516e2608e3b
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,56,1,0.01275607,1521085871,Regular,5508c16234bdf922cc746a4142294a90291102e095fc6a3b05330b58ac09dc41
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,57,1,84.02682556,1521085871,Regular,5508c16234bdf922cc746a4142294a90291102e095fc6a3b05330b58ac09dc41
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,32,1,0.01275607,1521085871,Regular,8b90573efb05944010036251701263f2e8dc94d873983af6fa5f4c4cbec84515
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,33,1,84.02682556,1521085871,Regular,8b90573efb05944010036251701263f2e8dc94d873983af6fa5f4c4cbec84515
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,10,1,0.01275607,1521085871,Regular,6a0629c74004f1e19e3730d3be55b722cf9af31375e511cd38fee7ad234031f8
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,11,1,84.02682556,1521085871,Regular,6a0629c74004f1e19e3730d3be55b722cf9af31375e511cd38fee7ad234031f8
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,30,1,0.01275607,1521085871,Regular,d1a79266a4f07efd8c925c66876a348e0b1a789d7724432ab3da84715a91fc60
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,31,1,84.02682556,1521085871,Regular,d1a79266a4f07efd8c925c66876a348e0b1a789d7724432ab3da84715a91fc60
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,4,1,0.01275607,1521085871,Regular,948b6cd1ac77995eb074c5c0e95657e010a25cf396bd7cf2b779c932e6a3310e
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,5,1,84.02682556,1521085871,Regular,948b6cd1ac77995eb074c5c0e95657e010a25cf396bd7cf2b779c932e6a3310e
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,44,1,0.01275607,1521085871,Regular,542cb7bc72f93eec0ed32324be9ec914b5b63383b85eca17683e8ae815a93234
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,45,1,84.02682556,1521085871,Regular,542cb7bc72f93eec0ed32324be9ec914b5b63383b85eca17683e8ae815a93234
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,34,1,0.01275607,1521085871,Regular,6c0b4632f20c57438b40fcb15676d4c44d74ca9bb7738be424fecc5826076dcf
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,35,1,84.02682556,1521085871,Regular,6c0b4632f20c57438b40fcb15676d4c44d74ca9bb7738be424fecc5826076dcf
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,48,1,0.01275607,1521085871,Regular,21be9d8e1dfc819336933cc73f7bf7addf3f71a586de144d01930c00cf5e3892
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,49,1,84.02682556,1521085871,Regular,21be9d8e1dfc819336933cc73f7bf7addf3f71a586de144d01930c00cf5e3892
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,52,1,0.01275607,1521085871,Regular,2884300e04e408547014a70271d328e8fdfb7681d3ebb5055a56f6e72def35c4
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,53,1,84.02682556,1521085871,Regular,2884300e04e408547014a70271d328e8fdfb7681d3ebb5055a56f6e72def35c4
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,22,1,0.01275607,1521085871,Regular,8feec87e85a116edf3cca1a6f1cad0fa8debe87364741c6ec82b576e1bd44c43
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,23,1,84.02682556,1521085871,Regular,8feec87e85a116edf3cca1a6f1cad0fa8debe87364741c6ec82b576e1bd44c43
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,8,1,0.01275607,1521085871,Regular,fee96de0914862ca2f0700f47dce9b5e1aedcf8896ae5defb5c542921989b617
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,9,1,84.02682556,1521085871,Regular,fee96de0914862ca2f0700f47dce9b5e1aedcf8896ae5defb5c542921989b617
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,26,1,0.01275607,1521085871,Regular,2e0cc18d6412b8a9539d22b35431b57b8b36b03609b8e0e56408b8b4d6004bad
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,27,1,84.02682556,1521085871,Regular,2e0cc18d6412b8a9539d22b35431b57b8b36b03609b8e0e56408b8b4d6004bad
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,62,1,0.01275607,1521085871,Regular,2128e088b953e53a3cc084d9eb3220133a7dec499120d46d23ec1580e6874949
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,63,1,84.02682556,1521085871,Regular,2128e088b953e53a3cc084d9eb3220133a7dec499120d46d23ec1580e6874949
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,0,1,0.01275607,1521085871,Regular,46fb7c8f4bd17e68af83b02b22a31c6d15f29e74f0c940d18bea3a97db4bf3a4
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,1,1,84.02682556,1521085871,Regular,46fb7c8f4bd17e68af83b02b22a31c6d15f29e74f0c940d18bea3a97db4bf3a4
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,12,1,0.01275607,1521085871,Regular,679471a2bbae7f787ac07274d41acad47343e4f80cb3ee22f6b5bfdadb78525d
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,13,1,84.02682556,1521085871,Regular,679471a2bbae7f787ac07274d41acad47343e4f80cb3ee22f6b5bfdadb78525d
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,46,1,0.01275607,1521085871,Regular,9e2c40b31ff84bd5f6adbf623b5ef063552e8fb479c1be2cac260524236f2b49
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,47,1,84.02682556,1521085871,Regular,9e2c40b31ff84bd5f6adbf623b5ef063552e8fb479c1be2cac260524236f2b49
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,20,1,0.01275607,1521085871,Regular,189f846f58cf7978b45a79e0986d81778de248fe5280e77e91ae3b2b92d8ee9d
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,21,1,84.02682556,1521085871,Regular,189f846f58cf7978b45a79e0986d81778de248fe5280e77e91ae3b2b92d8ee9d
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,14,1,0.01275607,1521085871,Regular,81b4726c884b22ac9ec74398a1397c7d6b6515256852d653dce39114547fd98c
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,15,1,84.02682556,1521085871,Regular,81b4726c884b22ac9ec74398a1397c7d6b6515256852d653dce39114547fd98c
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,28,1,0.01275607,1521085871,Regular,16d7cccc13f5d6785ff98b92d736dbe6e29f2f990a0c6d534dab984b6e545ade
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,29,1,84.02682556,1521085871,Regular,16d7cccc13f5d6785ff98b92d736dbe6e29f2f990a0c6d534dab984b6e545ade
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,6,1,0.01275607,1521085871,Regular,cbcd8ffb8ed94e21ebe4bd0b1e5ae5bb50d924d87634a1720761af56059a5cac
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,7,1,84.02682556,1521085871,Regular,cbcd8ffb8ed94e21ebe4bd0b1e5ae5bb50d924d87634a1720761af56059a5cac
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,38,1,0.01275607,1521085871,Regular,8ee2bbcc92baa0169395ebef8d2ae1202846e8b5ce0141e5f5b5f636bafe9e7d
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,39,1,84.02682556,1521085871,Regular,8ee2bbcc92baa0169395ebef8d2ae1202846e8b5ce0141e5f5b5f636bafe9e7d
54e372d8135ddca88987b1662cf9d067e86a98966a61531f8f8f205ffe7f90aa,1,36,1,0.01275607,1521085871,Regular,f98916f178a3bfa2b8f6e526d29dc2d1ca5c54ed4aed47ec1c94319b5267dc30
