tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,18,1,0.10538911,1514788872,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
de7de940ed9874d1652479188a9c4d67150504bfd617f9b3dc6a179293f9b37c,1,3,1,0.10520361,1514589735,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221,1,28,1,0.10641802,1514348569,Regular,9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f
f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e,1,10,1,0.10509265,1514077317,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,101,1,0.10519034,1513842064,Regular,061297b86cec3c64be5f72e69a4d01ea7422a47f4a43a7daaacd21925c1b5340
061297b86cec3c64be5f72e69a4d01ea7422a47f4a43a7daaacd21925c1b5340,1,13,1,0.10519034,1513836011,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
6b728f9ae692bfeead9f12f8c632c16f83c494144acd06ba443077f298d9df2d,1,11,1,0.10535242,1513667164,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,163,1,0.10571409,1513480574,Regular,c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06
c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06,1,3,1,0.10571409,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415,-1,3,1,0.10529109,1513323433,Regular,594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a
594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a,1,22,1,0.10529109,1513320815,Regular,bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,9,1,0.1050855,1513161989,Regular,ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c
ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c,1,20,1,0.1050855,1513161243,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,60,1,0.10590537,1513061460,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,58,1,0.10590537,1513022642,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628,-1,44,1,0.10521299,1512785371,Regular,865a3100c6d93a05e9f01db37fa67a978cb4aaf842008f2d3682af6d1dae6535
865a3100c6d93a05e9f01db37fa67a978cb4aaf842008f2d3682af6d1dae6535,1,15,1,0.10521299,1512784673,Regular,002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628
faab75c2f18b273cdf47ebbf1e02f59ddbf6bb6ce99a1585fffc8a8bfb50e674,-1,5,1,0.10525096,1512499278,Regular,3da59c78380f11f27983bc898be0230fc9271c23757f446256a20ba903126ee4
3da59c78380f11f27983bc898be0230fc9271c23757f446256a20ba903126ee4,1,9,1,0.10525096,1512496618,Regular,faab75c2f18b273cdf47ebbf1e02f59ddbf6bb6ce99a1585fffc8a8bfb50e674
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,82,1,0.10524968,1512284455,Regular,748331b1d9d7622c501712137ce7bcac8ae06ecf47c5881965a54e6c102b6e4e
748331b1d9d7622c501712137ce7bcac8ae06ecf47c5881965a54e6c102b6e4e,1,5,1,0.10524968,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8,-1,11,1,0.10523327,1512083629,Regular,e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91
e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91,1,3,1,0.10523327,1512081134,Regular,368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8
70fb6b6e539eaa2bb7559107213c6f0f06e314193171e8618d7c1c6260f849d3,-1,14,1,0.10547302,1511900945,Regular,68dbb5aa0cac2e0aaee70ce60e76862ec43cfda97f86066f19342e948bdc68e3
68dbb5aa0cac2e0aaee70ce60e76862ec43cfda97f86066f19342e948bdc68e3,1,3,1,0.10547302,1511899097,Regular,70fb6b6e539eaa2bb7559107213c6f0f06e314193171e8618d7c1c6260f849d3
9a470c649070d9e448c0cadc734aa9145950f3634bf864f3ba173667d4d19070,-1,15,1,0.10536381,1511714596,Regular,e062c962599fe53e70004b85dd13ca310c611d09c9b5761fbc7aac272f4d7dbb
e062c962599fe53e70004b85dd13ca310c611d09c9b5761fbc7aac272f4d7dbb,1,9,1,0.10536381,1511701142,Regular,9a470c649070d9e448c0cadc734aa9145950f3634bf864f3ba173667d4d19070
8c99dfdb3ed0f699f8efeca41603f71e6980ef3da938833579c71f88a3bf32f4,-1,14,1,0.10583004,1511522825,Regular,b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a
b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a,1,20,1,0.10583004,1511521035,Regular,8c99dfdb3ed0f699f8efeca41603f71e6980ef3da938833579c71f88a3bf32f4
5ec3f3d4e782be78ea0f57734e7f4095a1d3c26af00733b55ec0599fc9ea6e63,-1,20,1,0.10552588,1511315842,Regular,ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681
ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681,1,14,1,0.10552588,1511313562,Regular,5ec3f3d4e782be78ea0f57734e7f4095a1d3c26af00733b55ec0599fc9ea6e63
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,23,1,0.10579053,1511117146,Regular,74fed38dcd58d7de7687c7057805f117b5882da4d2f82af342a8138f6fd54d76
74fed38dcd58d7de7687c7057805f117b5882da4d2f82af342a8138f6fd54d76,1,28,1,0.10579053,1511115622,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,116,1,0.10565452,1510930589,Regular,9d5db9e07f0dd2d2fe969cc26b7ffe341b915602a74dd81db2852fb3806c1bb2
9d5db9e07f0dd2d2fe969cc26b7ffe341b915602a74dd81db2852fb3806c1bb2,1,1,1,0.10565452,1510922816,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a,-1,14,1,0.10508311,1510739442,Regular,f1fb95c7b8162c742979d246c4b6e23adc38c086207f899249a7d041aa6166f7
f1fb95c7b8162c742979d246c4b6e23adc38c086207f899249a7d041aa6166f7,1,16,1,0.10508311,1510736525,Regular,ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,19,1,0.10543213,1510468624,Regular,2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4
2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4,1,20,1,0.10543213,1510465454,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
ce284cd272e940132c313400b646320991d4cf1dadfc2f7d86c2a8d045f6d937,-1,4,1,0.10515606,1510240211,Regular,28f3fdba893ae75316993a85ddfcd020e435b7446b6cf0df9c7232d831fe9f37
28f3fdba893ae75316993a85ddfcd020e435b7446b6cf0df9c7232d831fe9f37,1,11,1,0.10515606,1510237419,Regular,ce284cd272e940132c313400b646320991d4cf1dadfc2f7d86c2a8d045f6d937
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,122,1,0.10522072,1510038758,Regular,02c27ae25c23badd7d040e581df863f13463719a97fedf5155d51cc7a4bc8635
02c27ae25c23badd7d040e581df863f13463719a97fedf5155d51cc7a4bc8635,1,16,1,0.10522072,1510037079,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0,-1,59,1,0.10537946,1509825919,Regular,74373a0fe525c1527db9c24c86037c9947f8de6a3c0b7e86a78a1614e9ad11cd
74373a0fe525c1527db9c24c86037c9947f8de6a3c0b7e86a78a1614e9ad11cd,1,1,1,0.10537946,1509819667,Regular,0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0
d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0,-1,14,1,0.10645069,1509622409,Regular,47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e
47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e,1,1,1,0.10645069,1509621339,Regular,d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0
e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6,-1,86,1,0.10562348,1509556862,Regular,e9a2d72ad7de7f7e1122a95b88229493abe940170bac092e57cca07409efbbe2
e9a2d72ad7de7f7e1122a95b88229493abe940170bac092e57cca07409efbbe2,1,4,1,0.10562348,1509442151,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,78,1,0.35715754,1509253126,Regular,1b739bb7babff317dbf06ab4dd27b887b65a9c198ded9904875c33f6036ec98c
1b739bb7babff317dbf06ab4dd27b887b65a9c198ded9904875c33f6036ec98c,1,2,1,0.35715754,1509201413,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
