tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,21,1,0.20142031,1576461322,Regular,5a366e0ec36af7b5c2ce4dba010242d39a215bc88e2d47385df55ccc75599710
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,22,1,0.20146847,1576461322,Regular,9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,23,1,0.20147673,1576461322,Regular,783edad02bff75c185c6e6e2e7e400351a037e64cbf1559affc07d3abe6ad392
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,24,1,0.20171529,1576461322,Regular,6a87a3c07a3d57a449fc6ee300b03b2363406f6dcbf5af66059b8cf04eef3df7
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,25,1,0.20181887,1576461322,Regular,3331772302a2d2cff0bdb64e7d2da455b1cad74c3b16ee116a24e140b76774ae
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,26,1,0.20183457,1576461322,Regular,c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,27,1,0.20187087,1576461322,Regular,51733d5f4ed6fad94c6ee94ecc1cf05dd457ad1329b62ec84e8a8e9c4bf1b7ee
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,28,1,0.20190807,1576461322,Regular,806d98bc11aea07ab3b263ba92511d14eb5d46a841d912df66bf250a30ebb81b
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,29,1,0.20196827,1576461322,Regular,a6892ed5c353a184636dcb432f7472f02ee5c25e1ab745d4178756eef6f2448a
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,30,1,0.20211751,1576461322,Regular,7ee536842b1e5ca54b45f18145f84234a4f624ac9fee1a0e817f246fb0759abe
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,31,1,0.20214492,1576461322,Regular,1c1cd4912808e28db61d8057d415fc6fb2d29ef468dd7e93154fedeafbf248ab
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,32,1,0.20222986,1576461322,Regular,3e55986f783d406687b8236e9042059d93479cc745d6373db6e23cd6e46e8736
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,33,1,0.2022377,1576461322,Regular,89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,34,1,0.20224637,1576461322,Regular,5ea0ae763737f99df63020240f1480ca106ed1f8699e61a3f8e267506fd1c3c2
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,35,1,0.20230439,1576461322,Regular,b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,36,1,0.2023538,1576461322,Regular,6d37aa75564e9266c8ee96ead07cd15b2d11d77eefeba33f3433d2613b57e260
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,37,1,0.20239561,1576461322,Regular,39001a88451cbd5d307bda321eedde31bd2374e7c196fe01e5c20ed13bca0e07
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,38,1,0.20254916,1576461322,Regular,ad34f232f252ca943b09a0080f0b424b6f0ff48b49ae6056a11e97e20317179b
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,39,1,0.20255916,1576461322,Regular,105586e7b3e463608272c49328dd0cc0a8a5f59d4d3337b9a26a3cd7b63d1097
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,40,1,0.20256175,1576461322,Regular,79436828cf98fbff83bc81baa60cb77e1d21fad32eb7b05876b3bcb6330f7752
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,41,1,0.20257342,1576461322,Regular,7d89b70b9b8fbf7ea74c595bc6d948740ceb61da0bfeaebbda66803ed9a12d55
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,42,1,0.20261819,1576461322,Regular,03dd92437a0df7ebbcb134dadf1d982db942005634b873a8aea267b20d816eea
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,43,1,0.20275141,1576461322,Regular,49a0a477d9706020af8ad4860c145c0734ce618b471d0f05061cfc0836aab3f1
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,44,1,0.202774,1576461322,Regular,1820083ae2038d37f2b6c1252343e78b72c54d7534d463fbde7334a6e8190575
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,45,1,0.20283446,1576461322,Regular,ab0536d2c0b5518b3147be43626d76db62505ad3c46315d31c8658dd4fb98fa8
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,46,1,0.2030373,1576461322,Regular,138de610dd6aeed38ae73b0df795b5f7dcae85562f5d8bc66ca157837588523a
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,47,1,0.20304813,1576461322,Regular,4f12d1aeb85694435934ff71720fc73f005d394fa3f31a78c16426c29c4c1d61
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,48,1,0.20305157,1576461322,Regular,086d975eb00f770e2a03dc3e24de7fe854499b40fc2529725413119807342c2b
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,49,1,0.20305431,1576461322,Regular,d50e659900b9a31913b92a0701b3b5931205a7fde080063d74feafefc5be5d1e
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,50,1,0.20308023,1576461322,Regular,e92169b94644a52d3ae4d0119d833463fcd59ccb64cf80970cc708b264237ebd
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,51,1,0.20315006,1576461322,Regular,c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,52,1,0.20317728,1576461322,Regular,840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,53,1,0.20321992,1576461322,Regular,0282d7119abd4820d1c4bca96ba7a5d89746785d84e7ac2e1a80412b0debceae
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,54,1,0.20331657,1576461322,Regular,5ed78b6be74ec295e263626e69a7c370f3cfc01d3b14ea9ffecf12ef8649db79
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,55,1,0.20332417,1576461322,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,56,1,0.20334795,1576461322,Regular,e016ee2c10504389c0ab43b1815f2e2f1fc4483a01d263400a1393437ad3d4b3
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,57,1,0.20340546,1576461322,Regular,6a4e8385f6f41784e41e28389ae8249484914aa3ade6ea09faf2b3db1edceab6
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,58,1,0.20342248,1576461322,Regular,160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,59,1,0.20348533,1576461322,Regular,efda4e8b9854bb8ef8c5e7f0a9c5f94aa312dba65c1165759048847323b45210
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,60,1,0.20352051,1576461322,Regular,6031e2ef7444f21f5d25315112db394609b7f6e8750a6edcad37b962a69c20e2
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,61,1,0.2035234,1576461322,Regular,6ee79c38b9ba2ba47a54524b121a71248ce7d5fc8a7051ddae01ab2d0f2c03de
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,62,1,0.20359349,1576461322,Regular,9d90e66a9144cd3bdcc9969d191a8f2c58937ad574753f3ccc10768bbf93675c
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,63,1,0.20364105,1576461322,Regular,339095b098582a40d87c70e9eddaa91cca2f9162f7ff5ef3c162869001acc880
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,64,1,0.20365122,1576461322,Regular,a128086cd8e58d7d3e1b7bb2112ab15a0eca2b565fdbc930f7d095139e236e75
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,65,1,0.20373142,1576461322,Regular,4141b63a45c2e336f0c79b735c311386cbad99acff812801ed6a16299b8a667c
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,66,1,0.20373286,1576461322,Regular,f1ad87b1d14c463b4b07b01660e381814e3de2e99cd03d8f55f6006d9732321c
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,67,1,0.20373534,1576461322,Regular,3ef5dfa8544082551dba574e5ad2509916117f3b3c93763869126e04f4e5efdf
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,68,1,0.20379856,1576461322,Regular,5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,69,1,0.20380194,1576461322,Regular,47d0151253b4e1d685082bf4864d919a3a99df1c84308df6e563fb84c15a6c77
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,70,1,0.20381537,1576461322,Regular,374ac52fbea6d40cc9c5d3a065042fb1ce1f1374d6728a6e8354e659c7019339
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,71,1,0.20381597,1576461322,Regular,93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,72,1,0.20384862,1576461322,Regular,0f072888bcaab3629302e7f778c1ccae905f0018e57f0f35dd100f7cd25d9902
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,73,1,0.20385311,1576461322,Regular,03713c95af62aea7ca62289f975b1b9e566ed221f64378d5e134b72f85a4bd1e
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,74,1,0.20394651,1576461322,Regular,59306c1d550ffd36032aaacffcc3fa9a5c48efae0971c0ab3506a8debeffceef
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,75,1,0.20398239,1576461322,Regular,a2c94922718ceb7298cf8ee0059c3e82630ac6439037965d3e6f4b7e6ee5456e
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,76,1,0.20404803,1576461322,Regular,008d5f6185c7af84da3e8c0700e72ea39fb5130e48ed53360f8358c8120a4175
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,77,1,0.20410059,1576461322,Regular,59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,78,1,0.20410505,1576461322,Regular,3602f4957543f5f3470bc50fa8762cff26f297eb2ca587d347e7438ecc2b7819
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,79,1,0.20416647,1576461322,Regular,b31146a45ac16f675a4a214f6e980867524c3b79e3b4f1273f904c1d6168e2a4
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,80,1,0.20426246,1576461322,Regular,ffbc4682db5746761000572c73b19ce5ce52d794da2b5e7a5d8ea6859edc26e1
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,81,1,0.20432692,1576461322,Regular,10cb24edd2ab322d6b75179111dbb8b167b1e51333b91c51c34d4b04d71ea059
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,82,1,0.20444303,1576461322,Regular,f251a99fba612567e9aa7df5e27ec16ab784ca65d4444785eb2f083eddc6cf7e
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,83,1,0.20460185,1576461322,Regular,f9851866e2896acddf1e1803d85a08ff2123c13b5fb3ea86c0f6d042f47ac472
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,84,1,0.20465157,1576461322,Regular,79c8f57909d98099beda85890c7d7723946e2254060d9fa42c9af29126acc385
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,85,1,0.20467907,1576461322,Regular,9a6c0fafa455d1b0e3486e80449724ceb45aec29bc0b30880288e72d78f8a9cb
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,86,1,0.20469195,1576461322,Regular,71b49a227a769f8f0096d3a3cfb4641e5dfe978e2a9dcac9c368284f9260081d
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,87,1,0.20472773,1576461322,Regular,af6d820191f47e9b05258f3364c898823084240f3855ed783bd487305077efc1
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,88,1,0.20477131,1576461322,Regular,7d6271449d6470e3c888f2c234b86d7b8a1c880a6c22e48a2afaf084c71f0d64
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,89,1,0.20479773,1576461322,Regular,6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,90,1,0.20496413,1576461322,Regular,907947a3d7c44da359c3f692658da8889fe582805e9847e5d2655c43112a6c4a
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,91,1,0.20507396,1576461322,Regular,3232283e634f72aff238ec735a881b29d3b49d9e385a699b5997283941bd0615
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,92,1,0.20509286,1576461322,Regular,b3eff6b7ec75b6a28dc79328d61f68789b16243a8788b376671a78142c61447c
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,93,1,0.20513503,1576461322,Regular,0149594a7737cb33fe7b50aec1ec7d7042807c6e60d91c6876c2281405858d06
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,94,1,0.20524123,1576461322,Regular,e14a06a5c7ac8fa425a47d110304e3b874e7c50e402d50b9efd44e589d06cd89
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,95,1,0.20525993,1576461322,Regular,2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,96,1,0.20532638,1576461322,Regular,a4fe7da6f2452cc2cf66d1aa2b093c94950c814fceb0981c428ad3e53caf768b
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,97,1,0.20548596,1576461322,Regular,679e0e77615e6d2c29f84241a5e27121250930d647a9504ede51a7b9e8694f6a
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,98,1,0.20553388,1576461322,Regular,0d5bb842e7f35658ab158a2423f104ce901c0b1a11a653f0eb8cc10febde4fcf
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,99,1,0.20555277,1576461322,Regular,f752311c16149d1ed4c438af534a5bc4f54659ef55b8b8aa0b07dcf802980610
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,100,1,0.20559356,1576461322,Regular,7817db93040d5117bd547b3476b8b7db376ea52c74df9a6e23e11e9e3dc300a5
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,101,1,0.20559628,1576461322,Regular,c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,102,1,0.2055975,1576461322,Regular,26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,103,1,0.20575685,1576461322,Regular,93c668839556a95cf2d1211db021f36d9802ed785a978c809af2958798f0b13f
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,104,1,0.20601554,1576461322,Regular,87ea19af2885e664239627fb45a80db0df1414d5ef9c95e779cd85264fddc623
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,105,1,0.20601766,1576461322,Regular,c984364cbbf34bdef6ff62df519d6eb062a5cd03f419729396e0cde6f1a1ffb4
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,106,1,0.20606934,1576461322,Regular,586bfa7bf4d4b0d4d541feed07cb00f065ede6f204534204bf9ce6180a73781b
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,107,1,0.20608551,1576461322,Regular,2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,108,1,0.20611117,1576461322,Regular,8d1828598ae115c2916922572312af4c41af73d07e05a6a5ae098d00f8a100d2
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,109,1,0.20613992,1576461322,Regular,a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,110,1,0.2062129,1576461322,Regular,c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,111,1,0.20623527,1576461322,Regular,168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,112,1,0.20655154,1576461322,Regular,de88307dd1956918bb760043741120d4e0239ebd60b44ab1d59b2de317d3df68
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,113,1,0.20663993,1576461322,Regular,5c914bbc7cff7c362bdefa1dca98e5971ba7f6c2ee0f3fa5543f5683cef0d5d9
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,114,1,0.20665269,1576461322,Regular,e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,115,1,0.20665485,1576461322,Regular,1dd65e81aa9e72f5e2ce02949a0cb2b540da945385ca25bcb9b0e58411cdeb2a
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,116,1,0.20669612,1576461322,Regular,642c3af8c2647b2a959906821a3d56b04d188fd55942fe4b7b5c61cdf0212d67
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,117,1,0.20669862,1576461322,Regular,25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,118,1,0.2067528,1576461322,Regular,d25d04c3fb9f7e68ff459593a2414c066ca5ed1c36191424d1c91962b13ab172
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,119,1,0.20678072,1576461322,Regular,88704d61ac2dd3974d6e58e5a6d4e92aa15ef6ade59a32fc7c9d694a95ef6cda
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,120,1,0.20684245,1576461322,Regular,baeb5c64bbc71989a143d971ea54854b9305adc645c2faa8cd34cf377eb10033
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,121,1,0.20691631,1576461322,Regular,e48bda06344470f75f16e16fe66613b3423407d73089f8834bf192427ce10547
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,122,1,0.20710482,1576461322,Regular,0354695bebc79184c64a00d0b458a5575259f9dc358381854efb3ed98f4f0381
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,123,1,0.20736863,1576461322,Regular,4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,124,1,0.20738004,1576461322,Regular,949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,125,1,0.20764599,1576461322,Regular,eb927b4d790907a4213800e017129816de5df1dac6da609363c579b438b5dd0d
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,126,1,0.20766617,1576461322,Regular,575492877e67a8de9c3e687e5399e586641388c7840626b5ba885b2b4820a244
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,127,1,0.20783954,1576461322,Regular,a383a649633f49b6e8085debbac5a0f118761e00de310e4cdf3627452d8ccaf3
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,128,1,0.20814559,1576461322,Regular,1cf9e545e29effe3a68df48dd1282041f9fc966b906b8255ac422cc6ff31fd68
8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779,-1,129,1,0.20832489,1576461322,Regular,9994fbe141f945ad1f0fecd30099e7c9cb6b1f9f311d4824684b93053e2f4d28
