tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,115,1,1.19418144,1617248582,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,191,1,1.17068816,1616758374,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,156,1,1.17068816,1616733801,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,365,1,1.22436259,1616236372,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,42,1,1.22436259,1616210505,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,286,1,1.18964847,1615802696,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,112,1,1.18964847,1615690633,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,293,1,1.21655762,1615290566,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,70,1,1.21655762,1615257393,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,19,1,1.34942568,1614930772,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,71,1,1.34942568,1614833826,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,57,1,1.14185899,1614413906,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,72,1,1.14185899,1614398011,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,380,1,1.17266555,1614009261,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,99,1,1.17266555,1613962167,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,145,1,1.09830311,1613551073,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,35,1,1.09830311,1613536839,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,244,1,1.03807813,1613208110,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,103,1,1.03807813,1613185762,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da,-1,7,1,1.18892462,1612889090,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,66,1,1.18892462,1612844155,Regular,90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da
f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002,-1,65,1,1.13848777,1612686702,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,78,1,1.13848777,1612410940,Regular,f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002
9ab307d909b2122f4ec684c8a1c11ac61c19fe758c207647296fcd5403ac7a48,-1,49,1,1.18296161,1612008840,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,44,1,1.18296161,1611976762,Regular,9ab307d909b2122f4ec684c8a1c11ac61c19fe758c207647296fcd5403ac7a48
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,53,1,1.05401065,1611738391,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,29,1,1.05401065,1611549539,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd,-1,37,1,1.12903765,1611229700,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,8,1,1.12903765,1611204283,Regular,58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd
6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975,-1,40,1,1.14781221,1610856830,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,29,1,1.14781221,1610771748,Regular,6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,57,1,1.28159416,1610351415,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,41,1,1.15476055,1610351415,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1,-1,45,1,1.05269531,1610351415,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,71,1,1.05269531,1610330443,Regular,6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,78,1,1.15476055,1609989218,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,68,1,1.1353734,1609671046,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,23,1,1.1353734,1609644069,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,3,1,1.11666658,1609390667,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,68,1,1.11666658,1609301681,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,27,1,1.08056529,1609216566,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,14,1,1.08056529,1608957674,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,19,1,1.16839701,1608736464,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,62,1,1.16839701,1608605596,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,42,1,1.15398998,1608294027,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,19,1,1.15398998,1608262841,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,46,1,1.28159416,1607916921,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
693c0da80cbf13a81a843c34cac00190b741693a5499ef837bd5ef8ea9015506,-1,26,1,1.10355073,1607589740,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,39,1,1.10355073,1607564541,Regular,693c0da80cbf13a81a843c34cac00190b741693a5499ef837bd5ef8ea9015506
7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88,-1,24,1,1.25339653,1607237459,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,12,1,1.25339653,1607227961,Regular,7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,12,1,1.14930852,1606907796,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,10,1,1.14930852,1606879724,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca,-1,50,1,1.06076119,1606553049,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,56,1,1.06076119,1606536334,Regular,cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,23,1,1.017968,1606211164,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,36,1,1.017968,1606186501,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,36,1,1.19127622,1605861675,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,25,1,1.19127622,1605836940,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
