tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eadab4e40e7f1bf89c59f4b6f9b9991c9799e623b838123722e4c75400576983,-1,7,1,14.87520682,1463222054,Regular,a1bb6ff4adbb8c9e85a9334adf138248d45406054fe9258ffbb9f7d97a3c4c09
a1bb6ff4adbb8c9e85a9334adf138248d45406054fe9258ffbb9f7d97a3c4c09,1,2,1,14.87520682,1463146108,Vote,eadab4e40e7f1bf89c59f4b6f9b9991c9799e623b838123722e4c75400576983
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,19,1,14.87520682,1462718196,Regular,d4fc6da28f15019b8338c0fd787e7f2f7f5d539050acf2e5f11941f4e7a3a4d2
d4fc6da28f15019b8338c0fd787e7f2f7f5d539050acf2e5f11941f4e7a3a4d2,1,2,1,14.87520682,1462639621,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
7c1d1c0d579661eea0bc7375fca507447c6e0d11acf9b49443d71807a17df07e,-1,20,1,14.87520682,1462588984,Regular,f8fe5ec8461de5ff22f320077747d566a5bf1a8b13e0421525453dc023921269
877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c,-1,35,1,14.87520682,1462545724,Regular,b076ab9d3ded7d9b956155d3c494b26358de1929b7ec384c9a9b38b1367a1a7e
f8fe5ec8461de5ff22f320077747d566a5bf1a8b13e0421525453dc023921269,1,2,1,14.87520682,1462463669,Vote,7c1d1c0d579661eea0bc7375fca507447c6e0d11acf9b49443d71807a17df07e
b076ab9d3ded7d9b956155d3c494b26358de1929b7ec384c9a9b38b1367a1a7e,1,2,1,14.87520682,1462442050,Vote,877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c
983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608,-1,20,1,14.89319396,1462358374,Regular,fbbf43f40247f0630a548df246be41a38fccdf324c251ac5a92e6812b9ab4297
983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608,-1,18,1,14.89319396,1462358374,Regular,8e3f390dbab91ee48a7c83908032832399ce8bf62648342acf4e4f6b247b13b2
8e3f390dbab91ee48a7c83908032832399ce8bf62648342acf4e4f6b247b13b2,1,2,1,14.89319396,1462208322,Vote,983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608
fbbf43f40247f0630a548df246be41a38fccdf324c251ac5a92e6812b9ab4297,1,2,1,14.89319396,1462169119,Vote,983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608
ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9,-1,30,1,14.89319396,1462059521,Regular,42e1a6520eec940eac9186b66cf5030b527c2cca1a0c81305de38f371f4c9ce5
ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9,-1,41,1,14.89319396,1462059521,Regular,8635b6e0a95326a9694403dbc3558055dba3a645ae604652f00d4126c0044dd4
ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9,-1,39,1,14.89319396,1462059521,Regular,374c2b88e86c5b1e6b3ee2172a6c40073f8e72affe6e52ee9132f46ea9a3eb21
ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9,-1,36,1,14.89319396,1462059521,Regular,b9a35a38f0b6267899b6ee7b919945723c7fa69d0b8c5c91be7a5a6529925f46
ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9,-1,35,1,14.89319396,1462059521,Regular,963cf574a06c2d6eae5cbd02ec9789237f54cf1f22cbf60b191768def6daf380
b9a35a38f0b6267899b6ee7b919945723c7fa69d0b8c5c91be7a5a6529925f46,1,2,1,14.89319396,1461950838,Vote,ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9
8635b6e0a95326a9694403dbc3558055dba3a645ae604652f00d4126c0044dd4,1,2,1,14.89319396,1461821856,Vote,ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9
963cf574a06c2d6eae5cbd02ec9789237f54cf1f22cbf60b191768def6daf380,1,2,1,14.89319396,1461803643,Vote,ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9
374c2b88e86c5b1e6b3ee2172a6c40073f8e72affe6e52ee9132f46ea9a3eb21,1,2,1,14.89319396,1461728407,Vote,ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9
42e1a6520eec940eac9186b66cf5030b527c2cca1a0c81305de38f371f4c9ce5,1,2,1,14.89319396,1461714557,Vote,ec3c6328164aae34bdcfcce32c9d5de41d76e7934cfb6c63713b7c4475b630d9
5bc381c67ff2506b0793c9b60d731466007a5ea7d7dcafb82d0174f494f267e6,-1,19,1,14.89319396,1461702919,Regular,204de367bd371a32bb428eb103898fc6d481cda7cce5537967ff46e4bab16263
204de367bd371a32bb428eb103898fc6d481cda7cce5537967ff46e4bab16263,1,2,1,14.89319396,1461624134,Vote,5bc381c67ff2506b0793c9b60d731466007a5ea7d7dcafb82d0174f494f267e6
73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef,-1,53,1,14.89319396,1461559313,Regular,72d70aae65fbb3f9549083868da64b5b4d508c02e9588a1c4b9f6f30c768d90a
d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631,-1,66,1,14.89319396,1461508578,Regular,53abf3613f33374f758cecce52fff1f86b8567058b57e19c9956adf9aa07f608
72d70aae65fbb3f9549083868da64b5b4d508c02e9588a1c4b9f6f30c768d90a,1,2,1,14.89319396,1461475016,Vote,73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef
53abf3613f33374f758cecce52fff1f86b8567058b57e19c9956adf9aa07f608,1,2,1,14.89319396,1461410437,Vote,d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631
c0202a51886e51de20aff8f60d408d80c26b38dc75ca9b1ceca8ad3fe8db4ff1,-1,12,1,14.89319396,1461299953,Regular,7ca1a72256342d1dd00891041efe35431cf57cb56aba525b7bc9fe7f650a3aad
7ca1a72256342d1dd00891041efe35431cf57cb56aba525b7bc9fe7f650a3aad,1,2,1,14.89319396,1461066388,Vote,c0202a51886e51de20aff8f60d408d80c26b38dc75ca9b1ceca8ad3fe8db4ff1
66a5b5093802f040fe6b96288a70f73a1178c2e7836f14a69eaf73e21caf7c1b,-1,12,1,14.89319396,1461036897,Regular,3f7536e62c3d2c291e3ca89def8c79c242c61778553503b79e46af26b0b8dd8a
3f7536e62c3d2c291e3ca89def8c79c242c61778553503b79e46af26b0b8dd8a,1,2,1,14.89319396,1460959129,Vote,66a5b5093802f040fe6b96288a70f73a1178c2e7836f14a69eaf73e21caf7c1b
1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47,-1,40,1,14.89319396,1460930584,Regular,1db3c31092450b72f6ddd4997ec97bd542f319321ad8398263f488f01cdf14d4
1db3c31092450b72f6ddd4997ec97bd542f319321ad8398263f488f01cdf14d4,1,2,1,14.89319396,1460773137,Vote,1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47
2835218b3f29ee21a3875af3ea397ce557b1b83c1e5453e398eb420fcd330774,-1,7,1,14.89319396,1460702173,Regular,9f4325ecddaaf6f06f08ac24ea4cb2fe2c4b8f5b17b67dd2be7af5a6e1021a35
5dc37a0173c925af6dd04c93ca2b394527fe60f72561bcf46963db13eccc4ffc,-1,7,1,14.89319396,1460648470,Regular,5f7a4801b2062399cf7943aad77618bda5856e281e2769a8cc78c18dd7dbad1a
5dc37a0173c925af6dd04c93ca2b394527fe60f72561bcf46963db13eccc4ffc,-1,15,1,14.89319396,1460648470,Regular,2de58d9eb9f1406e4568f65ea6e0bf859bb3af7b9b3d65a338bf28232b88398b
5dc37a0173c925af6dd04c93ca2b394527fe60f72561bcf46963db13eccc4ffc,-1,10,1,14.89319396,1460648470,Regular,76311342f3c16b0c6f1a56ce0a632aa3e40d20aaa1466fd23fd6a0b678c2a154
b746e24720430b7cc10c46bc07c269b99577b9bc57ecdd5588637a7e76a426e4,-1,32,1,14.91136098,1460644450,Regular,c1772ee336fde8f109ca8721f5d1b17e21d9cfc6c9f2555920b2b1d64bc83c9e
9f4325ecddaaf6f06f08ac24ea4cb2fe2c4b8f5b17b67dd2be7af5a6e1021a35,1,2,1,14.89319396,1460629379,Vote,2835218b3f29ee21a3875af3ea397ce557b1b83c1e5453e398eb420fcd330774
76311342f3c16b0c6f1a56ce0a632aa3e40d20aaa1466fd23fd6a0b678c2a154,1,2,1,14.89319396,1460503826,Vote,5dc37a0173c925af6dd04c93ca2b394527fe60f72561bcf46963db13eccc4ffc
2de58d9eb9f1406e4568f65ea6e0bf859bb3af7b9b3d65a338bf28232b88398b,1,2,1,14.89319396,1460396004,Vote,5dc37a0173c925af6dd04c93ca2b394527fe60f72561bcf46963db13eccc4ffc
5f7a4801b2062399cf7943aad77618bda5856e281e2769a8cc78c18dd7dbad1a,1,2,1,14.89319396,1460396004,Vote,5dc37a0173c925af6dd04c93ca2b394527fe60f72561bcf46963db13eccc4ffc
c1772ee336fde8f109ca8721f5d1b17e21d9cfc6c9f2555920b2b1d64bc83c9e,1,2,1,14.91136098,1460226072,Vote,b746e24720430b7cc10c46bc07c269b99577b9bc57ecdd5588637a7e76a426e4
