tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,433,1,0.05578927,1573445414,Regular,e376619b02ae36c3f7d4fdc2a93143aae0dd04fcace1d838cab837bdbcce5b77
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,381,1,0.05100939,1573445414,Regular,096c22232a7e658dcfdf9e863f0b040f9127d01fcf59075cb8f5e46162271d9b
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,247,1,0.05415336,1573445414,Regular,5117bd1922c73104610c3fd21dab70ea37fb70cb3c4c090ef2b187189364d496
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,348,1,0.0563414,1573444694,Regular,ac336dae13854c2b672b4feff789f27ab8f4d5527a136b6be4fff67235147e40
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,46,1,0.0531255,1573443848,Regular,28fc92aaa8e3812cbf0ad33101f12d3ded1afa8887c5aa01876ee46dea94aa30
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,131,1,0.05361194,1573443848,Regular,039d9291aeb52184d35c1c3cd7089adacdd0fd23adf1d573c48bf62be824a533
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,66,1,0.05468979,1569703577,Regular,24d75fcf9ec6a8a9c55df360ca42a2b80d20935c83bf53f4dfe7e0f4e4618228
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,93,1,0.05524236,1569703059,Regular,0e0d4b4c99560499aafbf671f3a6ca504e5ba54f8b8038e19b56c84e582ec925
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,62,1,0.0552368,1569702922,Regular,47a015c121bce6869e3af796df4c0e3474325660b2f05f7a59b8801ac2564e0d
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,31,1,0.0552367,1569702922,Regular,7b85cf910b6c792bf2ea4890aea93b1b8090dfab7c1dd171463ba94e1d9c550c
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,73,1,0.05414804,1569702922,Regular,0339f5fde063074503e8e8b2b5bd3380f8df596a09d5a98f4e019d6c33d0c102
93a41c25d5ffd152a198cc33ba5a8e9641d1f7f41740008528eae99d51c31f5f,1,2,1,0.05050013,1569440315,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
096c22232a7e658dcfdf9e863f0b040f9127d01fcf59075cb8f5e46162271d9b,1,2,1,0.05100939,1565786370,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
05cf038d64e170aba0645b5740c7532ed1f803834d1bc2884caa1a4362311ea9,1,2,1,0.05101326,1564564027,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
79651137e8c6b0c537fc71f4f90b79d85f634a1a8925d5f452c4d3cb59e95856,1,2,1,0.05151955,1563452068,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
65b6045e7b2d0fa02b39f9d1e87e6718f07b544fe9c0551e8741f453b26327ff,1,2,1,0.05307134,1561947960,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
884882c85fbaa57286c16d2f1f1a65529a22da6481d1980fdcc65220e6fc8eb8,1,2,1,0.05361171,1557505362,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
49a4eb27fac6addc2c1dfc580b3329839a7c2a88fcfd68b6537f54df34fd5cf8,1,2,1,0.05361139,1557089272,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
039d9291aeb52184d35c1c3cd7089adacdd0fd23adf1d573c48bf62be824a533,1,2,1,0.05361194,1557038571,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
28fc92aaa8e3812cbf0ad33101f12d3ded1afa8887c5aa01876ee46dea94aa30,1,0,1,0.0531255,1555845479,Revocation,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
6e00176fc8d7996e1f5dac585af28073e756e1b697ec986d8ade582b55e230da,1,2,1,0.05361675,1555635732,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
0339f5fde063074503e8e8b2b5bd3380f8df596a09d5a98f4e019d6c33d0c102,1,2,1,0.05414804,1555000807,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
62327401ecc82f83a67675b9de6671bf255155b34e7ee249bda89c858b9328e3,1,2,1,0.05414814,1554844778,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
4c4d8f228322ccb73f1de69155c9c5f7f9f341999c3157d2fcd5562afed623b7,1,2,1,0.054148,1554747160,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
5117bd1922c73104610c3fd21dab70ea37fb70cb3c4c090ef2b187189364d496,1,2,1,0.05415336,1553717127,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
109593afad99165e47d75b6ec0e6d6a43725aa5f4000069b23db69e2105fc04e,1,2,1,0.05468936,1553371632,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
059d5d64f3966d48c2640ed121bdc063ee596f21e961b6edcd682cf51907a283,1,2,1,0.05468966,1553358378,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
24d75fcf9ec6a8a9c55df360ca42a2b80d20935c83bf53f4dfe7e0f4e4618228,1,2,1,0.05468979,1552347601,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
47a015c121bce6869e3af796df4c0e3474325660b2f05f7a59b8801ac2564e0d,1,2,1,0.0552368,1551732070,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
61a358ad8a80843879bdd141f8670fc036d817be5d6028b4006d18418ecc20d1,1,2,1,0.05523664,1551562617,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
7b85cf910b6c792bf2ea4890aea93b1b8090dfab7c1dd171463ba94e1d9c550c,1,2,1,0.0552367,1550820627,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
0e0d4b4c99560499aafbf671f3a6ca504e5ba54f8b8038e19b56c84e582ec925,1,2,1,0.05524236,1549842922,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
ac336dae13854c2b672b4feff789f27ab8f4d5527a136b6be4fff67235147e40,1,2,1,0.0563414,1549456584,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
e376619b02ae36c3f7d4fdc2a93143aae0dd04fcace1d838cab837bdbcce5b77,1,2,1,0.05578927,1549399611,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,77,1,0.05634139,1549328756,Regular,06f54e1050eff1736d20a7512a97b5b3e359ecf71912d6c007a87e106fce73ed
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,7,1,0.05691104,1549328756,Regular,6d780f78d550b12ce9877524219dc587b5be6ec7123114c956ec278bfae665e5
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,34,1,0.05634731,1549328756,Regular,b9ae3bcaec192d3554c02f1eed1c1224a55e1e5fccc00bcd913f877d99aa3fb9
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,38,1,0.05691085,1549328541,Regular,142ca920d6a3a9c265b84eff053fb4c7631af5c73cbe0d204f5784679a359a83
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,62,1,0.05804203,1549328541,Regular,15c67dbde42c5eca40c0738b798b81e566a5ec39d227e99d8f2dff54447cc714
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,70,1,0.05747981,1549328541,Regular,5590cd671ad7a87f9b787e4f1c160cde34c6a1e73ad01ccbcd9ac90633ed802c
06f54e1050eff1736d20a7512a97b5b3e359ecf71912d6c007a87e106fce73ed,1,2,1,0.05634139,1548599048,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
b9ae3bcaec192d3554c02f1eed1c1224a55e1e5fccc00bcd913f877d99aa3fb9,1,2,1,0.05634731,1546838454,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
6d780f78d550b12ce9877524219dc587b5be6ec7123114c956ec278bfae665e5,1,2,1,0.05691104,1546316605,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
142ca920d6a3a9c265b84eff053fb4c7631af5c73cbe0d204f5784679a359a83,1,2,1,0.05691085,1546194474,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
15c67dbde42c5eca40c0738b798b81e566a5ec39d227e99d8f2dff54447cc714,1,2,1,0.05804203,1545298687,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
5590cd671ad7a87f9b787e4f1c160cde34c6a1e73ad01ccbcd9ac90633ed802c,1,2,1,0.05747981,1544733832,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,39,1,0.05981511,1543856900,Regular,7cfaa8a1adb2e0c7d9297da1215ba713580614a7b22bef79e9588854f0bdcdf8
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,91,1,0.05805521,1543856900,Regular,0be03e973d0f3ca40f44f6807fdc5e954730985fbe7ddccf70489684a808d6ec
512540f61cdc4dee53c21aadc1d6e1eb58f236319a5d18e955f453201993699d,-1,21,1,0.05864322,1543856900,Regular,b30851103c7fdf6b1a6d5de8b1b068b9251c6340c2823d94189bcdf139f4a5ff
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,76,1,0.05864292,1543856900,Regular,ad6d6115af4cc073514fad3bed7e0aafd692f81a80a7fe1ce3ac0cecde1a49b6
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,95,1,0.05748672,1543855854,Regular,a5348d1490cc671129c945c4edb478eba45cb67c3a8134088a66c429e1f71332
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,83,1,0.05922249,1543855854,Regular,7346abee9b16e263e22f6f08aaf5348dce74f4f939a0aa4e94f727ce1f999674
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,69,1,0.058636,1543855854,Regular,4beebbd31af9b01441b5588079a8323b10f96224ce63133ec2988bf7b5ea6226
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,95,1,0.05863598,1543855854,Regular,9969b46e82da15b72e524c8cff90433c6deaa28494d2eb5e1045490b957ec34b
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,52,1,0.0592299,1543855854,Regular,8f6eb621193a46e10ee71e5d22506920aa7444a7e291f8d144548b44c75f1a48
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,70,1,0.05921538,1543855854,Regular,7fd3238a257b26dd483f36468a9a3f07772034d34323cd07be9c8b83fac48d39
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,94,1,0.06099292,1543855854,Regular,353a5b58065a88e8bb9a55b9184d0e3dd1fe9e796e6537eea6ab31384e783f60
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,17,1,0.0603985,1543855854,Regular,95b1b5d41f691edb4fa9c9f5bc34446fb41fe0b7000bd20e35a144250ddcb15a
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,40,1,0.0580551,1543855854,Regular,5ae461af211c19741916d376eaebe72c224e09ba1b3fbe7bbaa8a27c1584568a
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,18,1,0.05922962,1543855854,Regular,91f25eafbc7242b53a3ad54c15897a3050d5357d24fa333973029ece21f5a388
a5348d1490cc671129c945c4edb478eba45cb67c3a8134088a66c429e1f71332,1,2,1,0.05748672,1543008418,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
5ae461af211c19741916d376eaebe72c224e09ba1b3fbe7bbaa8a27c1584568a,1,2,1,0.0580551,1542458914,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
0be03e973d0f3ca40f44f6807fdc5e954730985fbe7ddccf70489684a808d6ec,1,2,1,0.05805521,1541856128,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
9969b46e82da15b72e524c8cff90433c6deaa28494d2eb5e1045490b957ec34b,1,2,1,0.05863598,1541110368,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
4beebbd31af9b01441b5588079a8323b10f96224ce63133ec2988bf7b5ea6226,1,2,1,0.058636,1540012854,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
7fd3238a257b26dd483f36468a9a3f07772034d34323cd07be9c8b83fac48d39,1,2,1,0.05921538,1539833901,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
b30851103c7fdf6b1a6d5de8b1b068b9251c6340c2823d94189bcdf139f4a5ff,1,2,1,0.05864322,1539019860,Vote,512540f61cdc4dee53c21aadc1d6e1eb58f236319a5d18e955f453201993699d
353a5b58065a88e8bb9a55b9184d0e3dd1fe9e796e6537eea6ab31384e783f60,1,2,1,0.06099292,1538406492,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
7346abee9b16e263e22f6f08aaf5348dce74f4f939a0aa4e94f727ce1f999674,1,2,1,0.05922249,1538135675,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
ad6d6115af4cc073514fad3bed7e0aafd692f81a80a7fe1ce3ac0cecde1a49b6,1,2,1,0.05864292,1538121582,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
95b1b5d41f691edb4fa9c9f5bc34446fb41fe0b7000bd20e35a144250ddcb15a,1,2,1,0.0603985,1537928938,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
7cfaa8a1adb2e0c7d9297da1215ba713580614a7b22bef79e9588854f0bdcdf8,1,2,1,0.05981511,1537188848,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
91f25eafbc7242b53a3ad54c15897a3050d5357d24fa333973029ece21f5a388,1,2,1,0.05922962,1536309165,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
8f6eb621193a46e10ee71e5d22506920aa7444a7e291f8d144548b44c75f1a48,1,2,1,0.0592299,1535919191,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,64,1,0.05982249,1535835357,Regular,00b898d15fd95a0cfdc182356998f100170e8f8d91ebc1d78b6cf5c8929cc0ae
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,57,1,0.06042134,1535835357,Regular,d341fd478b2252497d91dbd177e9de6a0bb3f29394c2d1eee32eeca6bccca2a4
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,53,1,0.06101757,1535835357,Regular,c37ae7a18bfb3dbc41654c4068d85816a71c8bd8bb863fe74b805e2cc8ac70a4
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,79,1,0.06041345,1535835357,Regular,517d5607b8a5111e25f325b40e2abc7d35097a32231cf4a5f8a24b9456b0b132
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,1,1,0.06100966,1535835357,Regular,bc2650a8a6b8e6212a1247448641e4cea80f6c4ffb6c3da1ee9e572bc0b1191a
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,71,1,0.06101723,1535835357,Regular,426e7c983a7aa4ca31ebc097e56aad3e2f859087a9425697edb1da09ce9705c5
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,73,1,0.06223596,1535835357,Regular,d15f72081d63e17bbca74b24d82f7a7eeba2675f542041097833bc86549927c5
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,85,1,0.06346912,1535835357,Regular,491501522e855d1e4dd7a93c0403d2d15cafd81064996aca8b0d7aca523fecc5
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,7,1,0.0598225,1535835357,Regular,525e9746e943f994a214100f93dd602bda60437cc063154586bf5cf424c34869
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,17,1,0.05982242,1535835357,Regular,7c1e13e11f24a27e1b8c2a17dfe2e6e521e8d2c7615acc6f2977607259c73f87
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,48,1,0.06162771,1535835357,Regular,f0c2d186c0ccd0fb40d8a96e3842cc51dbe642e049d3d476b31251d8144e02f2
517d5607b8a5111e25f325b40e2abc7d35097a32231cf4a5f8a24b9456b0b132,1,2,1,0.06041345,1535689315,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
525e9746e943f994a214100f93dd602bda60437cc063154586bf5cf424c34869,1,2,1,0.0598225,1535165799,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
00b898d15fd95a0cfdc182356998f100170e8f8d91ebc1d78b6cf5c8929cc0ae,1,2,1,0.05982249,1534987243,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
7c1e13e11f24a27e1b8c2a17dfe2e6e521e8d2c7615acc6f2977607259c73f87,1,2,1,0.05982242,1534631329,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
bc2650a8a6b8e6212a1247448641e4cea80f6c4ffb6c3da1ee9e572bc0b1191a,1,2,1,0.06100966,1533895764,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
d341fd478b2252497d91dbd177e9de6a0bb3f29394c2d1eee32eeca6bccca2a4,1,2,1,0.06042134,1533563673,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,82,1,0.06223596,1533516351,Regular,81fe81cc98f712b7f82e545c891781a1bd61fd392f33acbbcd9efaad4ba89e47
c37ae7a18bfb3dbc41654c4068d85816a71c8bd8bb863fe74b805e2cc8ac70a4,1,2,1,0.06101757,1532415570,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
426e7c983a7aa4ca31ebc097e56aad3e2f859087a9425697edb1da09ce9705c5,1,2,1,0.06101723,1532314972,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
d15f72081d63e17bbca74b24d82f7a7eeba2675f542041097833bc86549927c5,1,2,1,0.06223596,1531866798,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
f0c2d186c0ccd0fb40d8a96e3842cc51dbe642e049d3d476b31251d8144e02f2,1,2,1,0.06162771,1531472203,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
81fe81cc98f712b7f82e545c891781a1bd61fd392f33acbbcd9efaad4ba89e47,1,2,1,0.06223596,1530888302,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
491501522e855d1e4dd7a93c0403d2d15cafd81064996aca8b0d7aca523fecc5,1,2,1,0.06346912,1530586015,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce,-1,65,1,0.06285831,1529460747,Regular,a0633ea9924e9cb2f1c12d9a0f6c5944c8267d3a8c309c53470826945109d988
e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce,-1,46,1,0.06348689,1529460747,Regular,d0a6636db5887c541182d1b967c5c5c43426a594375fdfc47623f733008edf82
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,50,1,0.06286668,1529460747,Regular,26aa0c678d79c47ed126954c87ec3094e114de4f7bf12296bbbbd6ade9a65123
a0633ea9924e9cb2f1c12d9a0f6c5944c8267d3a8c309c53470826945109d988,1,2,1,0.06285831,1528655951,Vote,e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce
d0a6636db5887c541182d1b967c5c5c43426a594375fdfc47623f733008edf82,1,2,1,0.06348689,1528152568,Vote,e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce
26aa0c678d79c47ed126954c87ec3094e114de4f7bf12296bbbbd6ade9a65123,1,2,1,0.06286668,1527324392,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,89,1,0.06287599,1527038345,Regular,2e918bc06a918ec56cc98f05fd0697462cd029b6c72af2d31254a01207be7044
2e918bc06a918ec56cc98f05fd0697462cd029b6c72af2d31254a01207be7044,1,2,1,0.06287599,1526430921,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,4,1,0.06287613,1526267885,Regular,0ddaf0aefd12e442c1962695b2fa5d5ba4af34c41b41518f43beb4d4097fff8a
53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c,-1,59,1,0.06540031,1526267885,Regular,855a242b41d573e9af89db31dcb834e48ffc46a6e97bb3626eb6144fd52960ef
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,37,1,0.06412177,1526267885,Regular,3d9608b5d6728c6b0c13429702cc8103d927dc187d9f4cb2c8a24fa56ff22caf
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,28,1,0.06412176,1526267885,Regular,625ddcf4649153d63e505a3aefef5a6ba7815f0a3c9cf0861c4e7ad8f06d0998
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,0,1,0.06414111,1526267885,Regular,04e72d9248f822b17aa4626a4e0094ac98e29ecff5e63e2718fd8967aa6966b6
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,58,1,0.06476299,1526267517,Regular,aa5cd186512c0746f58fd495a155511c261cb68fef897059652f0e1f1dc51e70
