tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,96,1,0.01792539,1608340406,Regular,d35b193a03ed7cccd6f8b17ad08476684212b77224b7cdbfe652776dd247cfc1
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,187,1,0.01810825,1608340406,Regular,9047b042721359e7a67e07a32c357ca65fe51cc7f91fd4de23a2c26384d923c6
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,55,1,0.01828933,1608340406,Regular,bc92c1f16179954a8106bbc40c99763d7348fe4df4108509cc94c5c2acab1345
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,226,1,0.01792427,1608340406,Regular,23c832b52cfa6ce3558fc25fc3f9b916eec9242b6868b8d44d94c8485ad3fd4b
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,298,1,0.01810701,1608340406,Regular,a7e4b48a33739f88546c7a6ee5455f4930d1c602ee880e4866bb5c718383a74e
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,0,1,0.01883842,1608340406,Regular,ef3417f806d2b458fbf18352042fd0331f307a034ea2a8038c9f183cb6ebdf42
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,48,1,0.01847109,1608340406,Regular,e009ef9250f92d620ca9575bc1691c01e2ba33e2e6a9c5679c600ef383e2db44
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,313,1,0.01828684,1608340406,Regular,62c94f996c2658bcdee178949347a5755ea890515f5898c9a4c1a4f2f248251c
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,53,1,0.01828935,1608340406,Regular,8949c0feaab81b336b25722189dec46a5063845c71735e89d24ba4193d214311
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,321,1,0.01828933,1608340406,Regular,4d9bfa3f85cd6885f2022b09c411bc961daa8be05361c8baa1289f99a4ef961c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,291,1,0.0186544,1608340173,Regular,7a9d5a6d3d312bf2211e8503a3e30b0ad93af178f36befced05c4fe24f77c52b
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,239,1,0.01828809,1608340173,Regular,2643587bfa00f92e20a186aea8f4a1626870df8aada141d8d046c1659c5766d7
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,217,1,0.01792765,1608340173,Regular,174b07081251bffec24c16fdfad942a5c2201746b3242154c5a534393012239a
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,204,1,0.01902671,1608340173,Regular,630a69b30cc4e2d340796900ea2953ac7b98d43dce1fc9b5f3b70fd53f1bd299
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,94,1,0.01810825,1608340173,Regular,082b81c395234797e424f7c98047972c2359ef0617f6dedd23448758d8e1dc94
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,256,1,0.01792765,1608340173,Regular,4957140fd00c5a3f349d829f73b73dae479485ac8003f0b4a31662a6547bb69b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,301,1,0.01828809,1608340173,Regular,d8f827024c6032511b7e4e43f461b0cc6f0cc4f9527ac055def32c9af758939d
7273099b80f6808031d7c9e4db33bb3fb17706bd558d4e6a3ae584bcd8adc07f,1,2,1,0.01774793,1596517163,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
23c832b52cfa6ce3558fc25fc3f9b916eec9242b6868b8d44d94c8485ad3fd4b,1,2,1,0.01792427,1596423326,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
e79b4cabca893fce570187e40f23ecb2fcadc03c23edf61b8c584fad039b22b8,1,2,1,0.01774793,1595150135,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
d35b193a03ed7cccd6f8b17ad08476684212b77224b7cdbfe652776dd247cfc1,1,2,1,0.01792539,1593517200,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
9e08dc5ec4e00179bf1a8e515b8f6c59aee4085509f0b81ebf3922f3ee5d46b6,1,2,1,0.01775012,1591260601,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
47e43f8adb7e6d4e0d96759fb785282641d648250804fdc473b0da26da80ffe3,1,2,1,0.01810578,1590955807,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
e8248c2d65322debd126943907eb3a8e5930fa4e8cf01b914034dc0d21fa84e6,1,2,1,0.01775123,1590766403,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
174b07081251bffec24c16fdfad942a5c2201746b3242154c5a534393012239a,1,2,1,0.01792765,1590708500,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
b6d1cbcd552a1ecc36285eb11f7cc9d61fd7a46da29439d0af750c0f8f8e1fcb,1,2,1,0.01828561,1590169073,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
ec8d844bfc3c1a09918c78829930faf04191287f9e4f4988ae96a29e56e8e880,1,2,1,0.01775123,1590073640,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
2be9dd1473cbf7416cd02262a6b289dd3722960d8be83a5c600766f392559b08,1,2,1,0.01792765,1589673194,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
9505349ab50134f35f56418838b1d4539c071f61a83d232296628f6b42965df8,1,2,1,0.01792765,1589554849,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
a4050668250b83a29bb536f3e20470faf5dd158608447dc36b5f225dac759938,1,2,1,0.01792765,1589332974,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
4957140fd00c5a3f349d829f73b73dae479485ac8003f0b4a31662a6547bb69b,1,2,1,0.01792765,1589316821,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
e1545f91094327e779c4ff960a7e184861f1d74f0e54e5183b2676a9d7a0fbc1,1,2,1,0.01846834,1588800967,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
35ae74d4ada4bfd023945778603e36cf358580de8965f00ea742f0ae3d8cb2e2,1,2,1,0.01810701,1588795744,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
a7e4b48a33739f88546c7a6ee5455f4930d1c602ee880e4866bb5c718383a74e,1,2,1,0.01810701,1587684163,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
b8cd8bee164f7a620cbbfe95fcb72bfc676fb477f5dbe2acb675413dcd9900e3,1,2,1,0.01810701,1587655605,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
62c94f996c2658bcdee178949347a5755ea890515f5898c9a4c1a4f2f248251c,1,2,1,0.01828684,1587374543,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
2643587bfa00f92e20a186aea8f4a1626870df8aada141d8d046c1659c5766d7,1,2,1,0.01828809,1587020146,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
082b81c395234797e424f7c98047972c2359ef0617f6dedd23448758d8e1dc94,1,2,1,0.01810825,1586781900,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
9047b042721359e7a67e07a32c357ca65fe51cc7f91fd4de23a2c26384d923c6,1,2,1,0.01810825,1586359601,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
919d6d960e78338b389793b9e7e92edaa97e93075ae6683e2506f73eca17040c,1,2,1,0.01828808,1586313330,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
9698e272749ce1273b7e7109c70974f2011f0a51a5acee2105217f22d731afb8,1,2,1,0.01810807,1586185478,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
d8f827024c6032511b7e4e43f461b0cc6f0cc4f9527ac055def32c9af758939d,1,2,1,0.01828809,1585951937,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
ef3417f806d2b458fbf18352042fd0331f307a034ea2a8038c9f183cb6ebdf42,1,2,1,0.01883842,1585847614,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
be806ca10187c576dac4e3efa52328acc77092837e8f31ad4707e485def6e0e2,1,2,1,0.01846971,1585815090,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
93b0de2242afe76cd59aad01cb9cff92fa6fffc6c2e40990ee678459b3e8fcee,1,2,1,0.01810807,1585752089,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
d29115c52f3ac4c11a7cb4f2e1893a7220d75e0d733008dbb955ef739d6fe5df,1,2,1,0.01865312,1585703279,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
8949c0feaab81b336b25722189dec46a5063845c71735e89d24ba4193d214311,1,2,1,0.01828935,1585053580,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
851268c4a2b3f4771dfa78c998b93bed26f944cf9b117ea80d59ed86fed590e5,1,2,1,0.01847109,1584934452,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
bc92c1f16179954a8106bbc40c99763d7348fe4df4108509cc94c5c2acab1345,1,2,1,0.01828933,1584637459,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
630a69b30cc4e2d340796900ea2953ac7b98d43dce1fc9b5f3b70fd53f1bd299,1,2,1,0.01902671,1584561879,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
4d9bfa3f85cd6885f2022b09c411bc961daa8be05361c8baa1289f99a4ef961c,1,2,1,0.01828933,1584459227,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
e009ef9250f92d620ca9575bc1691c01e2ba33e2e6a9c5679c600ef383e2db44,1,2,1,0.01847109,1584188474,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
7a9d5a6d3d312bf2211e8503a3e30b0ad93af178f36befced05c4fe24f77c52b,1,2,1,0.0186544,1584187757,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,170,1,0.01921824,1584111086,Regular,c00e44a6b48f96126b700432cd6d1236a047de54d1a3706371336839ba9dc2bc
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,239,1,0.01903205,1584111086,Regular,2479f2cd69e1d02ecd40e4a105998e95d219a9037112380bda20ff6763def5c1
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,260,1,0.01979907,1584111086,Regular,70207bf51fd180abd4ed786bd50152f85a8857f9e3f008b1ac3dc42d58f08ac3
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,74,1,0.02001626,1584111086,Regular,def524f65e197cfc38af2bbdf211e91e0658ef97871849449804bc1c9e51ff4e
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,323,1,0.01903205,1584111086,Regular,e15530f16ac21ec58eba35f45949266693dd67615de7b526d968f4e677c86661
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,148,1,0.01922087,1584111086,Regular,eb638701e436dee87cc181729f2c75ff72ba204a61b15f2ea25a80e9f2e35ee1
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,222,1,0.01865571,1584111086,Regular,98569af0af280fc93cd89953995f6a4fba29caf10f3200ff8e4af0d6d9ce31e7
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,214,1,0.01865699,1584111086,Regular,6bec746ebfe72f31292bdf179e8987eec2f68f289f8795be4ed334dd5790b60f
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,162,1,0.01865703,1584111086,Regular,c8428539887a03482be8b6f2b7cc30a55df450d20d4d113d90b6f3c5f296110c
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,231,1,0.01884223,1584111086,Regular,29d1bde4f6e3990243370541ad2dc7c45f7a3d8f1b0a7805a94666cb8bf4e523
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,59,1,0.01903069,1584111086,Regular,33e9f4de451dd3e4a624c4b0ace5454cc37e53a75b63bf836589d5940cef6f18
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,168,1,0.01865569,1584111001,Regular,49f84fe66b53f43d025ca16ac60a3bf3ec15d33b7080fd33f77fb6b25eb74187
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,143,1,0.01903069,1584111001,Regular,a6f339b7c614e7e350a541cfed2b2c27317f21919ce4f5eadc076b99010ad384
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,94,1,0.01865703,1584111001,Regular,240feba7c5672891796fd014754a65439d5c3b0b0a26801506efb3634d1b2e81
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,111,1,0.01902935,1584111001,Regular,82e3430c6ba24dceed29dae568a9d89b60a5b3180cf055a9349a573dc054bca7
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,127,1,0.01903069,1584111001,Regular,1f077cfb76fb941bd3969f7c75107f3d5af3d8a6ac887ad2c21177fd3b795fa8
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,55,1,0.01865699,1584111001,Regular,6e2fdd45ab3a1d0acd56104c10416fc3c83fa2caa387d3da8bdfd0276f1376a3
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,223,1,0.01865571,1584111001,Regular,c8ec8e7dc4c2f47cb3f50c8f9dd239ea410ed1439b2a6805219d254219fb80ae
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,262,1,0.01903205,1584111001,Regular,180c8e2712c37c9d76bc3359df3fb43cce6f0d5337708dcdcae2da501aa7beb0
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,77,1,0.01865569,1584111001,Regular,5892a042052c0eb6c496fea11558d2a946d9503551f72ae68125908b44b2c7cb
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,161,1,0.01903069,1584111001,Regular,99c66d42267971dd910b800237a0104ebceab900d04a0caac2e31313cb1884d0
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,144,1,0.01903069,1584111001,Regular,b96751bc25d961dafd251cf430ff29520a5059aaaa7a983c353c65679a86cffe
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,52,1,0.01847109,1584111001,Regular,768ea66989601c442881340e5891ea4e05e2c2f9fd6b5f006afd89c68ca7e38c
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,0,1,0.01865569,1584111001,Regular,d0b2bfa96b876be5173dd2ce6bfeac17281495530ca6400e8ac822b6bb30ac6a
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,9,1,0.01865569,1584111001,Regular,01a32044157233d8fa4e506e8f02a4faba3dba7c7294d8333019bc147b391e6b
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,60,1,0.01902935,1584111001,Regular,b84b66404a5e1e1c065a56c54289b8a3337a3021eeae87c5102dd25daff6446f
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,183,1,0.01865699,1584111001,Regular,d79bf2a77f23b7fadda6c7345c15b2125d5a33c37be6cc399848e3192f816278
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,194,1,0.01960331,1584111001,Regular,d0f12414ffbdaabd60be0024a69b1c6f1883341210b0f6f36b694456a8840579
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,463,1,0.01903069,1584111001,Regular,0eed5eaf20ea798eb4888f30579181ddac52291f781f2bdce16b623e72a2c646
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,284,1,0.01884223,1584111001,Regular,fdfe42bb34d1d07aee93235681eea56abf7f4079fda40fbdbd5c7e996914723b
768ea66989601c442881340e5891ea4e05e2c2f9fd6b5f006afd89c68ca7e38c,1,2,1,0.01847109,1583821397,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
5892a042052c0eb6c496fea11558d2a946d9503551f72ae68125908b44b2c7cb,1,2,1,0.01865569,1583370535,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
c8ec8e7dc4c2f47cb3f50c8f9dd239ea410ed1439b2a6805219d254219fb80ae,1,2,1,0.01865571,1582765217,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
d0b2bfa96b876be5173dd2ce6bfeac17281495530ca6400e8ac822b6bb30ac6a,1,2,1,0.01865569,1582566779,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
98569af0af280fc93cd89953995f6a4fba29caf10f3200ff8e4af0d6d9ce31e7,1,2,1,0.01865571,1582471401,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
01a32044157233d8fa4e506e8f02a4faba3dba7c7294d8333019bc147b391e6b,1,2,1,0.01865569,1581925932,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
49f84fe66b53f43d025ca16ac60a3bf3ec15d33b7080fd33f77fb6b25eb74187,1,2,1,0.01865569,1581881479,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
6bec746ebfe72f31292bdf179e8987eec2f68f289f8795be4ed334dd5790b60f,1,2,1,0.01865699,1581767698,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
b84b66404a5e1e1c065a56c54289b8a3337a3021eeae87c5102dd25daff6446f,1,2,1,0.01902935,1581702161,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
fdfe42bb34d1d07aee93235681eea56abf7f4079fda40fbdbd5c7e996914723b,1,2,1,0.01884223,1581156911,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
d79bf2a77f23b7fadda6c7345c15b2125d5a33c37be6cc399848e3192f816278,1,2,1,0.01865699,1581030621,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
c00e44a6b48f96126b700432cd6d1236a047de54d1a3706371336839ba9dc2bc,1,2,1,0.01921824,1581013829,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
6e2fdd45ab3a1d0acd56104c10416fc3c83fa2caa387d3da8bdfd0276f1376a3,1,2,1,0.01865699,1580919976,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
240feba7c5672891796fd014754a65439d5c3b0b0a26801506efb3634d1b2e81,1,2,1,0.01865703,1580504984,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
c8428539887a03482be8b6f2b7cc30a55df450d20d4d113d90b6f3c5f296110c,1,2,1,0.01865703,1580243312,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
82e3430c6ba24dceed29dae568a9d89b60a5b3180cf055a9349a573dc054bca7,1,2,1,0.01902935,1580237236,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
29d1bde4f6e3990243370541ad2dc7c45f7a3d8f1b0a7805a94666cb8bf4e523,1,2,1,0.01884223,1579992453,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
1f077cfb76fb941bd3969f7c75107f3d5af3d8a6ac887ad2c21177fd3b795fa8,1,2,1,0.01903069,1579707485,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
a6f339b7c614e7e350a541cfed2b2c27317f21919ce4f5eadc076b99010ad384,1,2,1,0.01903069,1579636511,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
0eed5eaf20ea798eb4888f30579181ddac52291f781f2bdce16b623e72a2c646,1,2,1,0.01903069,1579625692,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
99c66d42267971dd910b800237a0104ebceab900d04a0caac2e31313cb1884d0,1,2,1,0.01903069,1579270981,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
def524f65e197cfc38af2bbdf211e91e0658ef97871849449804bc1c9e51ff4e,1,0,1,0.02001626,1579210356,Revocation,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
33e9f4de451dd3e4a624c4b0ace5454cc37e53a75b63bf836589d5940cef6f18,1,2,1,0.01903069,1578770305,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
b96751bc25d961dafd251cf430ff29520a5059aaaa7a983c353c65679a86cffe,1,2,1,0.01903069,1578337574,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
d0f12414ffbdaabd60be0024a69b1c6f1883341210b0f6f36b694456a8840579,1,2,1,0.01960331,1578161657,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
180c8e2712c37c9d76bc3359df3fb43cce6f0d5337708dcdcae2da501aa7beb0,1,2,1,0.01903205,1577968629,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
eb638701e436dee87cc181729f2c75ff72ba204a61b15f2ea25a80e9f2e35ee1,1,2,1,0.01922087,1577916945,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
