tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,9,1,0.07400184,1529059556,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,10,1,0.06466543,1529059556,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,11,1,0.06362982,1529059556,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,12,1,0.05439408,1529059556,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,13,1,0.05616503,1529059556,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,14,1,0.05587815,1529059556,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,15,1,0.08990019,1529059556,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,16,1,0.05814153,1529059556,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,17,1,0.0612325,1529059556,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,18,1,0.05887494,1529059556,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,19,1,0.06333735,1529059556,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,20,1,0.05420768,1529059556,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,21,1,0.05889293,1529059556,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,22,1,0.06374869,1529059556,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,23,1,0.08611014,1529059556,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,24,1,0.05470977,1529059556,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,25,1,0.06249916,1529059556,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,26,1,0.06531905,1529059556,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,27,1,0.08415743,1529059556,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,28,1,0.05627914,1529059556,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,29,1,0.05668514,1529059556,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,30,1,0.06975888,1529059556,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,31,1,0.0611035,1529059556,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777,-1,32,1,0.05369464,1529059556,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,42,1,0.05887494,1523326089,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,347,1,0.05444383,1522981335,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,487,1,0.05616503,1522721881,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,307,1,0.06024744,1522462167,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,322,1,0.06387481,1522203066,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,425,1,0.0611035,1521944439,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,398,1,0.06249916,1521684731,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,27,1,0.05369464,1521425292,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,66,1,0.05420768,1521166093,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,464,1,0.05470977,1520909961,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,502,1,0.06333735,1520734307,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,293,1,0.06333735,1520647741,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,651,1,0.06362982,1520475160,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,452,1,0.05952472,1520302603,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,596,1,0.05814153,1520130062,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,36,1,0.05627914,1519956740,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,214,1,0.06086034,1519784453,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,317,1,0.05439408,1519611145,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,462,1,0.05587815,1519438190,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,227,1,0.05889293,1519265412,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,712,1,0.05562022,1519093200,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,34,1,0.05668514,1518920071,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,271,1,0.05604608,1518747120,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,407,1,0.06401851,1518574140,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,114,1,0.0612325,1518401728,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,753,1,0.06374869,1518228607,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,783,1,0.07400184,1518056115,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,660,1,0.06975888,1517883437,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,429,1,0.08611014,1517711192,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,547,1,0.06531905,1517537868,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,32,1,0.08990019,1517364510,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,311,1,0.08415743,1517191856,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,82,1,0.05793444,1517018863,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,123,1,0.06466543,1516846413,Regular,ad25d39dfbb7055965004cb460ad1ef3a4682040af8958ad6a77c736f564a777
