tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794,-1,10,1,0.61073242,1543324194,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,472,1,0.61073242,1543289825,Regular,5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794
d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774,-1,33,1,0.67124329,1543209097,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774,-1,22,1,0.64002807,1543209097,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774,-1,35,1,0.61482583,1543209097,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,208,1,0.67124329,1543203651,Regular,d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,20,1,0.67376545,1543123287,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,402,1,0.67376545,1543116618,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,158,1,0.65045527,1543030618,Regular,b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,33,1,0.63023239,1542949588,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,70,1,0.63023239,1542943752,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,771,1,0.62027496,1542857348,Regular,15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b
a66efcfd1476f1654ded37df02b38134dfae7fc09278a629717d161f2ee5a08f,-1,4,1,0.60205112,1542819665,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
a66efcfd1476f1654ded37df02b38134dfae7fc09278a629717d161f2ee5a08f,-1,12,1,0.59713789,1542819665,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
a66efcfd1476f1654ded37df02b38134dfae7fc09278a629717d161f2ee5a08f,-1,7,1,0.66091794,1542819665,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,483,1,0.66091794,1542770949,Regular,a66efcfd1476f1654ded37df02b38134dfae7fc09278a629717d161f2ee5a08f
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,44,1,0.40388207,1542704438,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,5,1,0.59764745,1542704438,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,692,1,0.59764745,1542684783,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,11,1,0.23230687,1542675779,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,38,1,0.61852723,1542604005,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,151,1,0.61852723,1542598588,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,711,1,0.56214053,1542511750,Regular,82fb43b3318c634e58f37d9dbdec89a3096de1ca2cf0c46ab326eb24e8efb6d1
1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6,-1,23,1,0.63534466,1542473813,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,616,1,0.61482583,1542439325,Regular,d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,3,1,0.67274719,1542387642,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5,-1,21,1,0.35271447,1542359127,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83,-1,24,1,0.76314528,1542344361,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83,-1,13,1,0.69838833,1542344361,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,613,1,0.67274719,1542339042,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,598,1,0.64002807,1542252617,Regular,d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774
d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184,-1,32,1,0.67781153,1542179289,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,514,1,0.67781153,1542166199,Regular,d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,46,1,0.66317541,1542092923,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,246,1,0.66317541,1542080450,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f,-1,43,1,0.78276755,1542006712,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,797,1,0.78276755,1541993377,Regular,1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f
73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd,-1,38,1,0.69230472,1541984588,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,485,1,0.69230472,1541907069,Regular,73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,633,1,0.5768919,1541820564,Regular,5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,369,1,0.59713789,1541734430,Regular,a66efcfd1476f1654ded37df02b38134dfae7fc09278a629717d161f2ee5a08f
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,2,1,0.7610927,1541661250,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,890,1,0.7610927,1541648248,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,234,1,0.76314528,1541561615,Regular,d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,92,1,0.69838833,1541475419,Regular,d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83
bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031,-1,6,1,0.70737394,1541401975,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,321,1,0.63534466,1541388759,Regular,1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6
ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8,-1,41,1,0.68398676,1541315026,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,43,1,0.68398676,1541302637,Regular,ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8
df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d,-1,15,1,0.71562018,1541251614,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,296,1,0.71562018,1541215826,Regular,df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,43,1,0.63083154,1541142040,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,11,1,0.63083154,1541129350,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,40,1,0.46842601,1541056236,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,181,1,0.46842601,1541043288,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,37,1,0.68163456,1540969445,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,36,1,0.68163456,1540962762,Regular,ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b
6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54,-1,1,1,0.69386537,1540882982,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,845,1,0.69386537,1540870043,Regular,6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54
87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9,-1,32,1,1.43628661,1540818315,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,125,1,1.43628661,1540781647,Regular,87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,875,1,0.70737394,1540616283,Regular,bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031
ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c,-1,10,1,0.79139069,1540537275,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c,-1,49,1,0.69738345,1540537275,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c,-1,9,1,0.85001195,1540537275,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c,-1,5,1,0.84200997,1540537275,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c,-1,4,1,0.86606127,1540537275,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,520,1,0.69738345,1540522274,Regular,ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,264,1,0.60205112,1540436047,Regular,a66efcfd1476f1654ded37df02b38134dfae7fc09278a629717d161f2ee5a08f
8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206,-1,22,1,0.86950737,1540364610,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206,-1,0,1,0.71415076,1540364610,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,194,1,0.40388207,1540349508,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926,-1,40,1,0.40111214,1540342389,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,543,1,0.40111214,1540263077,Regular,d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,442,1,0.23230687,1540177761,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,65,1,0.35271447,1540090297,Regular,311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,341,1,0.71415076,1540003853,Regular,8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,205,1,0.79139069,1539918582,Regular,ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,111,1,0.85001195,1539831015,Regular,ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,304,1,0.84200997,1539745078,Regular,ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,49,1,0.8238998,1539680500,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,900,1,0.8238998,1539658816,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,527,1,0.86606127,1539571996,Regular,ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,32,1,0.86950737,1539485412,Regular,8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,23,1,0.6836794,1539414068,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,3,1,0.6836794,1539399342,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
