tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c79d7f51da0cdfcc9f5806bc1ea1e8434e24804dbcfa6016c915f46707b9e47,1,16,1,0.99801142,1496592299,Regular,1db50736bd45cbcd223f7425307a0f665b0559eb490e092139b58420f18823ae
3eabae744fc01e051cc5a9447ba5e6a431e59e536107ba9d566ea5f0f16628c0,-1,3,1,0.99576311,1496539872,Regular,04f5a4501e45c18852ac8fcd39f89a19403411ccfdb27e6da9f1930d33fef33c
3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7,-1,33,1,0.99568963,1496524869,Regular,3da6aa1688113af0aceae59a84e7d000f2e292d229fde5ff52181c23442a2151
86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db,-1,23,1,0.9955017,1496509417,Regular,00bca961cac8f53ad21ca633606f67431818ba0e0122ec41a9ad6e6b295c579c
7a629bbe3f71e606938148fbf3aba22c3054734f2664ceef72a2dd4dad688831,1,1,1,0.99811433,1496416645,Regular,23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15
00bca961cac8f53ad21ca633606f67431818ba0e0122ec41a9ad6e6b295c579c,1,25,1,0.9955017,1496248718,Regular,86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db
39fdeb0ce2ff3f79fb3f9f5bf6fefab66fb4140518c7771f784c35cf69fc5a42,1,11,1,0.99863393,1496098400,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
a5f0611055288bcdd1fe7df68181ae466f0d34cacf5c12bbdf4b6585158dc712,1,10,1,0.99899079,1495957132,Regular,fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba
64cdec7059e31a929be98cfd5a4e15b0d8b92d02d0e4e8e2a38995ef4266b9d6,1,18,1,0.9959832,1495824545,Regular,7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8
e80dbc31cd68ac6e5833e22636e0aa2e305acb99ad69e4d576f89931b3b1c494,1,5,1,0.99803361,1495677357,Regular,3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e
cdad057904a97a980789315bbdb3cff37988f04dbac657bee7771cb733456249,1,6,1,0.99649054,1495558797,Regular,18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b
912bcd2fe95ddf102f2561e77af5419b5acedf5849547a747f5130a6b7b6a180,1,7,1,0.99647328,1495424369,Regular,8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef
04f5a4501e45c18852ac8fcd39f89a19403411ccfdb27e6da9f1930d33fef33c,1,9,1,0.99576311,1495266546,Regular,3eabae744fc01e051cc5a9447ba5e6a431e59e536107ba9d566ea5f0f16628c0
9c3b7ed70fd8c463021c6f0184aaab318cf9b948dc707eee39184b3393157a25,1,13,1,0.99772839,1495092693,Regular,3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461
7d6277081979f32c27dcc7fa765b9efd1fa38e41dc6d8d913ab96f0146d578ba,1,0,1,1.00053885,1494945998,Regular,a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64
3da6aa1688113af0aceae59a84e7d000f2e292d229fde5ff52181c23442a2151,1,19,1,0.99568963,1494811149,Regular,3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7
44a1d2b25f4e44536588f233c98576cb620f949d5bd7d59f4326d23f16d9a57f,1,3,1,0.99689039,1494639971,Regular,ac738ccabf346de21e5aae9da8398dcae4fbc1e88a0581235a664aa579225b3a
cea681e34d34f364a9bc50a6b0cd23b3cfa0c8098508e697489f2dd0f6a75fa4,1,1,1,0.99807298,1494499728,Regular,c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4
a5b9b8cde6995fcebb4014a188f8d5d7522fc1a7e9360744ddd02e786c60cf11,1,12,1,0.99625657,1494368004,Regular,15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9
e9baf53d57b29d5622c57134bb299745a5082fa678baf3a0cb3ec85ae56a9e9e,-1,3,1,0.99568857,1494350109,Regular,10ff6e40e112692c647c4c0f17660b19b2608613f9b1bc559b3ff7cc14d4c929
10ff6e40e112692c647c4c0f17660b19b2608613f9b1bc559b3ff7cc14d4c929,1,7,1,0.99568857,1494222953,Regular,e9baf53d57b29d5622c57134bb299745a5082fa678baf3a0cb3ec85ae56a9e9e
8f9a230fa206e3c800969abb18b211976a9d8e162bc0cff2d81851018cfdf20c,1,13,1,0.99924891,1494099385,Regular,ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112
e57d8765455a31ba62c75060653be83b196ce3a22926cde7631ae0531c288bde,1,1,1,1.00019831,1493977637,Regular,5e855b97a59bbde4be5759eca92e234902891f6981aee3a789162b2ae2cb1e18
42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828,-1,33,1,0.94641354,1493786689,Regular,8f5aee7ecc53275ca6855c56067bfaaab8fecada5685b0d26c4dde90798183c7
8f5aee7ecc53275ca6855c56067bfaaab8fecada5685b0d26c4dde90798183c7,1,1,1,0.94641354,1493768892,Regular,42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828
f891a1cdf0e5c59bb6c2af9de8bba0e4df6279b4fa09743bfe0c7b00218fadf3,1,1,1,1.0253441,1493600556,Regular,8336a0750e305c90d3c17f7cad66a47cfb2931ff5e1888fe09eb5b4622123cc4
91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de,-1,71,1,0.95056921,1493589957,Regular,4c0b6fbf3980633a9dcad2cd71042eb162ed4dcb88a59aeb53c58f5d1242395f
a5d4daf59a5f4f4ace29d96816f9cb4f1fd0af7a5511aac09eb090d226231e0e,-1,40,1,0.90870362,1493530785,Regular,4af074d46f1b0dadef242a2fb666d5a7e5e38f7148da0310cea5ecc1ee18ca35
4af074d46f1b0dadef242a2fb666d5a7e5e38f7148da0310cea5ecc1ee18ca35,1,0,1,0.90870362,1493514606,Regular,a5d4daf59a5f4f4ace29d96816f9cb4f1fd0af7a5511aac09eb090d226231e0e
4c0b6fbf3980633a9dcad2cd71042eb162ed4dcb88a59aeb53c58f5d1242395f,1,1,1,0.95056921,1493427477,Regular,91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de
36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a,-1,41,1,0.96495443,1493338277,Regular,ef852f8dc8caa5885253c40ef7c8bc5280f283aa1e5d88920f8ab499c5f17eef
ef852f8dc8caa5885253c40ef7c8bc5280f283aa1e5d88920f8ab499c5f17eef,1,0,1,0.96495443,1493320197,Regular,36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a
33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb,-1,48,1,1.00350453,1493026727,Regular,2d7c645848069a87adb3c6baa6b60e0712111660244258a3fb36e18598f43273
9b57ce7d8d873c7bb91d4a57cfe0e9e2feab81365ddf6f11e17c278eb70612de,-1,15,1,0.99597112,1492976808,Regular,9120f3226ef91269a2c54a8e5e94d6052eb22ad863f804bd9dc463de0678c8c2
61f226916f76fcbf61aa6788aebbe407948c21efd6fb1425d9a2afce10d00109,-1,22,1,0.99562936,1492801468,Regular,a4c2ebbd7ee31a3ae11aed3969c6d3b34f12cdfe0408be2d16a0ac38395ff3f6
ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5,-1,49,1,0.71297739,1492485834,Regular,d9e4a325f0d65df8ff00c152fcd8ffd2d4fc15eebff0cbbd5e41b301655e4145
d9e4a325f0d65df8ff00c152fcd8ffd2d4fc15eebff0cbbd5e41b301655e4145,1,0,1,0.71297739,1492417083,Regular,ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5
0eabca816c128b6571e9381d19558f4c1275205e61c35002377d32962534cd58,1,12,1,1.00030247,1492288560,Regular,328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c
1cef2f0289273836b311e1c799d052336e79c61d8d43440a4f37fc634801cdda,1,11,1,1.00141596,1492187715,Regular,9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381
9120f3226ef91269a2c54a8e5e94d6052eb22ad863f804bd9dc463de0678c8c2,1,1,1,0.99597112,1492106157,Regular,9b57ce7d8d873c7bb91d4a57cfe0e9e2feab81365ddf6f11e17c278eb70612de
2d7c645848069a87adb3c6baa6b60e0712111660244258a3fb36e18598f43273,1,9,1,1.00350453,1491993481,Regular,33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb
a4c2ebbd7ee31a3ae11aed3969c6d3b34f12cdfe0408be2d16a0ac38395ff3f6,1,1,1,0.99562936,1491929909,Regular,61f226916f76fcbf61aa6788aebbe407948c21efd6fb1425d9a2afce10d00109
9cfe9781b328a06a171c40c5eeb0a54038cb759d7399279efe7c938451e53da2,1,2,1,1.04502743,1491819433,Regular,7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d
