tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,30,1,15.99,1609193362,Regular,055451232c7925e1ada4bb1fdbc707feda901d9ba220ddc4c98b5bc2136d697b
055451232c7925e1ada4bb1fdbc707feda901d9ba220ddc4c98b5bc2136d697b,1,0,1,15.99,1608475266,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d,-1,49,1,17.99,1608129478,Regular,9d79bc6d05f0e1ed8f9475f10fe3d96bc48340a5f4704065ebb029dbeffb739b
9d79bc6d05f0e1ed8f9475f10fe3d96bc48340a5f4704065ebb029dbeffb739b,1,1,1,17.99,1607810246,Regular,be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,24,1,8.99,1607610928,Regular,fcea32aaaab66302b728a0bd15098b6ed4ddbe3e0b5a6f93a2cff211a7398afd
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,31,1,17.99,1607610928,Regular,ba57034e05622018a912ea3de4b5d7b1cb402f1164b6aadf37f2590a43c6a823
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,10,1,17.99,1607610928,Regular,8dbb3e598380041f7bf093c00358f34dc12c9c0d439ff95e968f45bba32cf090
8dbb3e598380041f7bf093c00358f34dc12c9c0d439ff95e968f45bba32cf090,1,0,1,17.99,1607566799,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
fcea32aaaab66302b728a0bd15098b6ed4ddbe3e0b5a6f93a2cff211a7398afd,1,0,1,8.99,1607399398,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
ba57034e05622018a912ea3de4b5d7b1cb402f1164b6aadf37f2590a43c6a823,1,1,1,17.99,1607328311,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c,-1,6,1,14.99,1607095248,Regular,a6bf9f29a2dab160d486a94950751b0f3bf8d864afbbe35aabf8366d77d794e2
a6bf9f29a2dab160d486a94950751b0f3bf8d864afbbe35aabf8366d77d794e2,1,1,1,14.99,1607058333,Regular,9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,7,1,18.99,1606972694,Regular,3eebb1e9b50f06aee4abbfb3cdca370125eff05646e7baadeafb72fd70eebbf8
3eebb1e9b50f06aee4abbfb3cdca370125eff05646e7baadeafb72fd70eebbf8,1,0,1,18.99,1606962433,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,49,1,8.99,1604519733,Regular,f9701b6a2fbe0011cf626d01f6c51a316bba82378d4911890995f96fdd000781
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,16,1,7.99,1603019553,Regular,4e97a66b49f9231d848f8e626fefdb121ecc8a73f40e47cd5c75d48f130f3afe
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,31,1,14.99,1603019553,Regular,4e0d120b1bab48bcf716228bafba365d4c159d311ecadaa781e3a11120f5b083
4e97a66b49f9231d848f8e626fefdb121ecc8a73f40e47cd5c75d48f130f3afe,1,0,1,7.99,1602832142,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
4e0d120b1bab48bcf716228bafba365d4c159d311ecadaa781e3a11120f5b083,1,0,1,14.99,1602659464,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
f9701b6a2fbe0011cf626d01f6c51a316bba82378d4911890995f96fdd000781,1,0,1,8.99,1601923773,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,9,1,18.99,1600835567,Regular,c128683b260516b27a882c4192da84235c7ebd59ed70fac5d005ee9b348c585d
c128683b260516b27a882c4192da84235c7ebd59ed70fac5d005ee9b348c585d,1,0,1,18.99,1600801923,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,2,1,6.99,1600719870,Regular,885f1137b09c7548ca62a3c871d744be4f17af45825d28aff14a690e9c9229f9
885f1137b09c7548ca62a3c871d744be4f17af45825d28aff14a690e9c9229f9,1,1,1,6.99,1600680179,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d,-1,1,1,5.99,1598125197,Regular,f3ff4bba291f64551d840526a143126f71dfd8c336d1b0815c250c5ac472e6bf
f3ff4bba291f64551d840526a143126f71dfd8c336d1b0815c250c5ac472e6bf,1,1,1,5.99,1598113724,Regular,1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,27,1,14.99,1597836599,Regular,e1a64b91519e581f9b47f35aebc98784ed6f779c8e7558ffab09d695d5deeb08
e1a64b91519e581f9b47f35aebc98784ed6f779c8e7558ffab09d695d5deeb08,1,1,1,14.99,1597620748,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,18,1,6.99,1597289832,Regular,15db28c7f1fd5f5657b06698a5c2ca7e6f2b4592a2d964cb5798d1ef9cd99f77
15db28c7f1fd5f5657b06698a5c2ca7e6f2b4592a2d964cb5798d1ef9cd99f77,1,1,1,6.99,1597187466,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,17,1,18.99,1596967720,Regular,fb87fabc57eb78d17f9158fddd54957f2466599d66d3f275f673e2f9f5fec9ef
fb87fabc57eb78d17f9158fddd54957f2466599d66d3f275f673e2f9f5fec9ef,1,0,1,18.99,1596768920,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,26,1,15.99,1596451344,Regular,23a55c699798dea33289b912b06fd8a99510da9f06d36c549babffe899c9a062
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,27,1,4.99,1596451344,Regular,d190536f6756b07066b8793e5ef5cbdd1c5d03909bc00288dcb4d8cb6ecbcfa5
23a55c699798dea33289b912b06fd8a99510da9f06d36c549babffe899c9a062,1,1,1,15.99,1596313163,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
d190536f6756b07066b8793e5ef5cbdd1c5d03909bc00288dcb4d8cb6ecbcfa5,1,0,1,4.99,1596268912,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,17,1,5.99,1596109714,Regular,0c0078256c87ffbd8a152d5bd21431170ec4affdd3ecd359dcbca0d289b3a762
0c0078256c87ffbd8a152d5bd21431170ec4affdd3ecd359dcbca0d289b3a762,1,1,1,5.99,1595954776,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,31,1,15.99,1594635807,Regular,6e5ed43cdbf47802e4f21502ee2d9a9c831e5e2bfcb54d0017c2ffd016acf896
6e5ed43cdbf47802e4f21502ee2d9a9c831e5e2bfcb54d0017c2ffd016acf896,1,1,1,15.99,1594329540,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,17,1,16.99,1591640293,Regular,0dea04334e1ae33e2035f9ae141bc3ae83ba058e156e386f89d411fd1276180f
0dea04334e1ae33e2035f9ae141bc3ae83ba058e156e386f89d411fd1276180f,1,1,1,16.99,1591379226,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,1,1,8.99,1588413983,Regular,2752cacaf3fe243bb5e72ae9bee54affca31e727d3d611670c958a5234f4d431
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,10,1,16.99,1588413983,Regular,b1aaa127e439560002028fa4836e36d6e68263ad70f16c7a49c7a92f9300b9b3
2752cacaf3fe243bb5e72ae9bee54affca31e727d3d611670c958a5234f4d431,1,1,1,8.99,1588394340,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
b1aaa127e439560002028fa4836e36d6e68263ad70f16c7a49c7a92f9300b9b3,1,1,1,16.99,1588336604,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,29,1,15.99,1587637443,Regular,447e7b5ea873775facc8825a13d9cce13e1ee63f7fa79217f1387ca71112fb72
447e7b5ea873775facc8825a13d9cce13e1ee63f7fa79217f1387ca71112fb72,1,0,1,15.99,1587347682,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,41,1,9.99,1586801848,Regular,ad0f62bf12e7b167b484226663de6d9a88129d49ed911e2b657ad12a42ece705
ad0f62bf12e7b167b484226663de6d9a88129d49ed911e2b657ad12a42ece705,1,0,1,9.99,1586279184,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,24,1,8.99,1586255138,Regular,8607ea487ffb4f64de04c8a71b693a33c30fb75b43856e8ec79d790dc40356b0
8607ea487ffb4f64de04c8a71b693a33c30fb75b43856e8ec79d790dc40356b0,1,1,1,8.99,1585798650,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,14,1,16.99,1581935197,Regular,f25017c620bf7a58c7824f07c1fabadb642e56bb0f62cfd907607a08f2c8a5bf
f25017c620bf7a58c7824f07c1fabadb642e56bb0f62cfd907607a08f2c8a5bf,1,0,1,16.99,1581897829,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,17,1,6.99,1580926762,Regular,dee69f507229aaaa3cd24e3cfebfd6669c6e66930aaf38ac6f4594f0de427c5b
dee69f507229aaaa3cd24e3cfebfd6669c6e66930aaf38ac6f4594f0de427c5b,1,0,1,6.99,1580643747,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,15,1,17.99,1579198013,Regular,3584467ae0e91822dd02275cea8273f7171fb5c06a5c773aa32fc71c0f970036
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,25,1,7.99,1579198013,Regular,cf4c3c54258658a29ff49d4c7aa0dff8bce5b42047b1e936dbcd4d0d622eca2b
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,12,1,17.99,1579198013,Regular,ad76074fb37b58eddf21928c3ffb14dfc66eda27c57402b2369e61a4f6071510
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,1,1,13.99,1579198013,Regular,c8fd371d18c6a53e3026f82a5388b307e1fb6e7101322dc491210bc52022c4f2
c8fd371d18c6a53e3026f82a5388b307e1fb6e7101322dc491210bc52022c4f2,1,1,1,13.99,1579195553,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
3584467ae0e91822dd02275cea8273f7171fb5c06a5c773aa32fc71c0f970036,1,0,1,17.99,1579072750,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
cf4c3c54258658a29ff49d4c7aa0dff8bce5b42047b1e936dbcd4d0d622eca2b,1,0,1,7.99,1579057785,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
ad76074fb37b58eddf21928c3ffb14dfc66eda27c57402b2369e61a4f6071510,1,1,1,17.99,1579024709,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,38,1,15.99,1575798733,Regular,55465d19c9ae593ddaf10c0be92b9fd49d01e236359d15191db3a225a84f9a41
55465d19c9ae593ddaf10c0be92b9fd49d01e236359d15191db3a225a84f9a41,1,0,1,15.99,1575468336,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,21,1,15.99,1573725955,Regular,dc46ef6da71f1b1a27ddc7d3bb4d017af8e90ddfffe9aca312c2db7653bd5c5d
dc46ef6da71f1b1a27ddc7d3bb4d017af8e90ddfffe9aca312c2db7653bd5c5d,1,0,1,15.99,1573558217,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,13,1,10.99,1573524251,Regular,4c2e91f99f926f83639722349f2e8cb7107c1220a6ae405d28f2925a51d17122
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,12,1,8.99,1573524251,Regular,e5c8c08c9027ee2247c3ff28e025e62e9f3378e8d2600e8bacab216d03f39ae7
e5c8c08c9027ee2247c3ff28e025e62e9f3378e8d2600e8bacab216d03f39ae7,1,1,1,8.99,1573518044,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
4c2e91f99f926f83639722349f2e8cb7107c1220a6ae405d28f2925a51d17122,1,0,1,10.99,1573371152,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,2,1,14.99,1573297327,Regular,7df7a4f9709c4823e6e946b7419af8809b78ab3e79b623c781a08769eca82577
7df7a4f9709c4823e6e946b7419af8809b78ab3e79b623c781a08769eca82577,1,1,1,14.99,1573124922,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,11,1,12.99,1573093278,Regular,35101e85366b45d0ed31bf37ed8ced568667ae978b34e785d16b437d8749e15f
35101e85366b45d0ed31bf37ed8ced568667ae978b34e785d16b437d8749e15f,1,0,1,12.99,1573086554,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,22,1,15.99,1572948713,Regular,1c6bc2aa9ec12b0e56afacac2ed63a9d8cfd409f25fef5e24091023eb1d3d959
1c6bc2aa9ec12b0e56afacac2ed63a9d8cfd409f25fef5e24091023eb1d3d959,1,0,1,15.99,1572835253,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,30,1,16.99,1572798806,Regular,93b240b7495b8a762c415384320028fffaa6f243e17a28b083e7ff70508dfe70
93b240b7495b8a762c415384320028fffaa6f243e17a28b083e7ff70508dfe70,1,0,1,16.99,1572109186,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,5,1,15.99,1571793976,Regular,a8ebc431bf1c6b2c5e27c6cdd4c35fd0d836c99ab0a36ffefb93e87acdf8d31a
a8ebc431bf1c6b2c5e27c6cdd4c35fd0d836c99ab0a36ffefb93e87acdf8d31a,1,0,1,15.99,1571433459,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,1,1,15.99,1570789115,Regular,adf0cca2df217f4e81f12e2337ff229c7babcce6fffdd3150fd3c471cc55214b
adf0cca2df217f4e81f12e2337ff229c7babcce6fffdd3150fd3c471cc55214b,1,1,1,15.99,1570772731,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,8,1,17.99,1562236501,Regular,5883d32277622f3075bcdbeb2539517a52126ce01d0c34e362248e55e9ec6d48
5883d32277622f3075bcdbeb2539517a52126ce01d0c34e362248e55e9ec6d48,1,1,1,17.99,1562178650,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,1,1,16.99,1561377610,Regular,c3efb8e856ee530a8c11063fdca160ba72ebeb6c92796349f8aa957a83600b96
c3efb8e856ee530a8c11063fdca160ba72ebeb6c92796349f8aa957a83600b96,1,1,1,16.99,1561347702,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,4,1,69.99,1561149518,Regular,22c40ea28ea410d818b47a8bc7c231300c628c16517c3f2dadaa11eca9418bdd
22c40ea28ea410d818b47a8bc7c231300c628c16517c3f2dadaa11eca9418bdd,1,0,1,69.99,1561092467,Regular,c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,35,1,29.99,1559728441,Regular,85964e334b4111d4ab1a9fcd29450a9cb6b9280c649be2ee2970d425d49ece6e
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,36,1,29.99,1559728441,Regular,5eafe83ace627eaffb94540d99dae805a42b3ed6ae24c13b6187ecc238b171d5
5eafe83ace627eaffb94540d99dae805a42b3ed6ae24c13b6187ecc238b171d5,1,0,1,29.99,1559666500,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
85964e334b4111d4ab1a9fcd29450a9cb6b9280c649be2ee2970d425d49ece6e,1,0,1,29.99,1559666500,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,23,1,59.99,1554356726,Regular,83466c16aa9192b6fefe5adab613e2eb5166b9e6d87ee2e3b3ed85798abffb1a
83466c16aa9192b6fefe5adab613e2eb5166b9e6d87ee2e3b3ed85798abffb1a,1,0,1,59.99,1554344703,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,1,1,39.99,1553722286,Regular,5393e17b3069ae997b13fe3b0a45fcb9e1ff2e0308695223f11dd8c6face00a1
5393e17b3069ae997b13fe3b0a45fcb9e1ff2e0308695223f11dd8c6face00a1,1,1,1,39.99,1553709617,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
