tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a98aa6e02e34ffd29019142cf1b984cf5a9da60d5d2cb6b4ebc893ff4990309,1,0,1,1.00712476,1645509800,Regular,49b5047cb74e92995f47521d64abcd5f496d45b1a3a25604a23ca98c8aa162a6
677b98e835b7a01e62fcfe444656d6e969a00f26e48725191621d38906162f20,-1,2,1,1.00468245,1645078199,Regular,5188446a11576e13903edb0d83efaf926676c37a961a56152899cdb9db16dc74
5188446a11576e13903edb0d83efaf926676c37a961a56152899cdb9db16dc74,1,6,1,1.00468245,1645072268,Regular,677b98e835b7a01e62fcfe444656d6e969a00f26e48725191621d38906162f20
c8c6c93a5fed32f2581f71c741792f972c14ed20ccaf6de44e6b134b68bba451,-1,0,1,1.00466271,1644621383,Regular,7d9f81f86176c378966d542af43a79c78b16072613fbadae0a8fe8bfe6f73c2f
7d9f81f86176c378966d542af43a79c78b16072613fbadae0a8fe8bfe6f73c2f,1,8,1,1.00466271,1644620501,Regular,c8c6c93a5fed32f2581f71c741792f972c14ed20ccaf6de44e6b134b68bba451
a5e4fb490452621e079576c719a4f66dbca7d8da035b9c476fb9217d73151868,-1,0,1,1.00249453,1644072303,Regular,c628c44354ed40bc4fb87c483ec41a46b7c3df6991fc5517975951b06eb88a64
c628c44354ed40bc4fb87c483ec41a46b7c3df6991fc5517975951b06eb88a64,1,5,1,1.00249453,1644069641,Regular,a5e4fb490452621e079576c719a4f66dbca7d8da035b9c476fb9217d73151868
5164b757beb83af70193e5e79811d6292aa26f81d920b576423c2545c400b6d4,-1,0,1,1.00530978,1643640467,Regular,3a9d836bd71cf6f33bbd0a2957bfa490d2dbf385048d3a6867b776712d268577
3a9d836bd71cf6f33bbd0a2957bfa490d2dbf385048d3a6867b776712d268577,1,1,1,1.00530978,1643638893,Regular,5164b757beb83af70193e5e79811d6292aa26f81d920b576423c2545c400b6d4
a77a3b202357993db37ddadb6d02e6147fe6e5c08800f1eecac3653a0dba5d00,-1,0,1,1.00175849,1643164808,Regular,ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf
ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf,1,32,1,1.00175849,1643162868,Regular,a77a3b202357993db37ddadb6d02e6147fe6e5c08800f1eecac3653a0dba5d00
0b8187c74dbe28c9f69c4ce1045a86e7b922ca05c453ffcfacec1fc6d7a295ec,-1,0,1,1.01002889,1642703741,Regular,65ce3b437ab6a8990658faa19679d8e94e9c32928d097a3a77f7cafeb241f7bd
65ce3b437ab6a8990658faa19679d8e94e9c32928d097a3a77f7cafeb241f7bd,1,6,1,1.01002889,1642702077,Regular,0b8187c74dbe28c9f69c4ce1045a86e7b922ca05c453ffcfacec1fc6d7a295ec
c750b1cf61330c822a0e19536be9eb7f0edd69c616ab07f18947c34ffe5f87ee,-1,1,1,1.00169046,1642229158,Regular,deafdb6e0423147cf29e114fd136f456da8a1f6ddf1a583e1bc3064454b69c75
deafdb6e0423147cf29e114fd136f456da8a1f6ddf1a583e1bc3064454b69c75,1,6,1,1.00169046,1642222987,Regular,c750b1cf61330c822a0e19536be9eb7f0edd69c616ab07f18947c34ffe5f87ee
1754f702495ec9736e7387205ffe16ed18f81c4d4215a5d2efe60efd39de6cb4,-1,0,1,1.00753842,1641803658,Regular,1cb5a4c0c5868b66fcb1efc78ae2d35c4cb33d900345b0cbdfe6ff8d20306915
1cb5a4c0c5868b66fcb1efc78ae2d35c4cb33d900345b0cbdfe6ff8d20306915,1,7,1,1.00753842,1641802025,Regular,1754f702495ec9736e7387205ffe16ed18f81c4d4215a5d2efe60efd39de6cb4
41cc5f45305609329bed3653f72a8c99ef7eb1770bb77d20d2d8ef323b1890bd,-1,0,1,1.00084873,1641371277,Regular,05aecb9dec1252574dfaab46681ef4f96a15c2c5db24576c1d43a76a825566ba
05aecb9dec1252574dfaab46681ef4f96a15c2c5db24576c1d43a76a825566ba,1,2,1,1.00084873,1641366222,Regular,41cc5f45305609329bed3653f72a8c99ef7eb1770bb77d20d2d8ef323b1890bd
9501025ed76b7cbe305bc6615e7929e2c800d37d36eaad45b83977f31114d71a,-1,0,1,1.00485262,1640932122,Regular,07b7550e0a54b11ae6078a92d533fdb477455eb88f2f3d206a60d5836aeb9931
07b7550e0a54b11ae6078a92d533fdb477455eb88f2f3d206a60d5836aeb9931,1,8,1,1.00485262,1640930647,Regular,9501025ed76b7cbe305bc6615e7929e2c800d37d36eaad45b83977f31114d71a
039f3ad98128058159e32570392938cd0a18a0f2c3cfdb62203dc5a41f8efbad,-1,0,1,1.00539499,1640460792,Regular,6ac8b0d62d7c6ecc2f690fc95ecbece596216d2124741dd5775d3ac9e1d7a589
6ac8b0d62d7c6ecc2f690fc95ecbece596216d2124741dd5775d3ac9e1d7a589,1,4,1,1.00539499,1640455460,Regular,039f3ad98128058159e32570392938cd0a18a0f2c3cfdb62203dc5a41f8efbad
6f1b4e42e990b1a042078bddd38be313d1695e85bef69a0ca7546f6f3b836af7,-1,0,1,1.00173665,1639928010,Regular,55b3c2287eac36cd33c5dbffb2c42a763da869d790923e6c303b4e5e12b36ae6
55b3c2287eac36cd33c5dbffb2c42a763da869d790923e6c303b4e5e12b36ae6,1,0,1,1.00173665,1639922899,Regular,6f1b4e42e990b1a042078bddd38be313d1695e85bef69a0ca7546f6f3b836af7
02b48cfabe5441b08188d83172c6420015516770e4b99276177718be5ebaedf0,-1,0,1,1.00440035,1639438545,Regular,6f578854ae0c8d7a7393a0a2d5b3a454d4d7915fbb5dfb520f6f034d1e21c2bb
6f578854ae0c8d7a7393a0a2d5b3a454d4d7915fbb5dfb520f6f034d1e21c2bb,1,10,1,1.00440035,1639432930,Regular,02b48cfabe5441b08188d83172c6420015516770e4b99276177718be5ebaedf0
8cba7ac18c96f816577161e5718b50115e5c3058f7fd086bbf8e8b9f4c573287,-1,1,1,1.00227853,1638966904,Regular,dd8981fb7f056682c58c7edffcca98141c4d123457f3ff9b2f899b431060eb1c
dd8981fb7f056682c58c7edffcca98141c4d123457f3ff9b2f899b431060eb1c,1,1,1,1.00227853,1638958484,Regular,8cba7ac18c96f816577161e5718b50115e5c3058f7fd086bbf8e8b9f4c573287
a4bebcb4f6eaaeb2c43418337c704a1c2f8acdf74b4f6fca99b4e7407d2a2f8e,-1,0,1,1.00314709,1638476455,Regular,90454ce20970a71c4c2d4cce4dd879f314f8c32a8250e0bbcac235b0bc5d0ce6
90454ce20970a71c4c2d4cce4dd879f314f8c32a8250e0bbcac235b0bc5d0ce6,1,7,1,1.00314709,1638471777,Regular,a4bebcb4f6eaaeb2c43418337c704a1c2f8acdf74b4f6fca99b4e7407d2a2f8e
c8737aa52dba64dfa8917bfe63ddf8f4fa9cd092615777e1cdf70f45322e7f54,-1,0,1,1.0059456,1638030321,Regular,fded9f26dbfa692791e02276772a010043651c9bcf6b0f8d88b458c81011d77f
fded9f26dbfa692791e02276772a010043651c9bcf6b0f8d88b458c81011d77f,1,9,1,1.0059456,1638025273,Regular,c8737aa52dba64dfa8917bfe63ddf8f4fa9cd092615777e1cdf70f45322e7f54
33348809cdb08b08b34866956302056a7abd26a7766b420bc2e7ff841c8c73d3,-1,0,1,0.56468796,1630084772,Regular,6fb4f4b6e909ee724a40bb90cc86e3544edb58159048e26a94842af7c9d9b755
6fb4f4b6e909ee724a40bb90cc86e3544edb58159048e26a94842af7c9d9b755,1,3,1,0.56468796,1630081427,Regular,33348809cdb08b08b34866956302056a7abd26a7766b420bc2e7ff841c8c73d3
e1361a6614907622f84514a05081e8c277a170e2f97af18a8748e048c41c7292,-1,0,1,1.01344373,1629094721,Regular,74bd4736441e1b38ea9b4a2978fb4ec854968cbfeb4be8dca2f8dfca50d4c322
74bd4736441e1b38ea9b4a2978fb4ec854968cbfeb4be8dca2f8dfca50d4c322,1,2,1,1.01344373,1629090865,Regular,e1361a6614907622f84514a05081e8c277a170e2f97af18a8748e048c41c7292
1baedcdc4fbf334bc875197c523c202d5da874e0d1d41c1a7631958706c3106f,-1,0,1,1.00804351,1628834737,Regular,b9a455d4b6ea79d73653595cb9f32ece6555e342c538cdb174ca1d72c1984e9a
b9a455d4b6ea79d73653595cb9f32ece6555e342c538cdb174ca1d72c1984e9a,1,2,1,1.00804351,1628831072,Regular,1baedcdc4fbf334bc875197c523c202d5da874e0d1d41c1a7631958706c3106f
